Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255,Číslo smlouvy
FAT NO MORE s.r.o.,22801430,3/19/2019,"25 875,00",000222,"Zajištění konferenčních prostor, vybavení a občerstvení na akci „Výroční setkání Územního odboru IROP pro Liberecký kraj"", termín: 28. 3. 2019; Projekt Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",
"Český institut interních auditorů, z.s.",62932632,3/19/2019,"4 840,00",000223,"Seminář: Daatování aneb práce s daty nuda je, má však cenné údaje, termín 10. – 11. 4. 2019, Hradec Králové, účastník: OIA",
Česká pošta s.p.,47114983,3/20/2019,"80 530,00",000224,Pořízení 130 ks USB Tokenu Gemalto SafeNet eToken 5110 CC,
Autoklub servisní s.r.o.,05079608,3/21/2019,"22 138,00",000225,"Pronájem konferenčních prostor, techniky (plátno a Flipchart) pro seminář vedoucích zaměstnanců OVV, občerstvení tj. coffee break a obědy, termín: 26. 3. – 27. 3.2019",
KNIHY DOBROVSKÝ s.r.o.,07287356,3/21/2019,"507,00",000226,"Publikace: 1 ks „Efektivní zavádění a řízení změn ve veřejné správě“, 1 ks „Strategické plánování ve veřejné správě"" - OKGŘ",
"Z+M Partner, spol. s r.o.",26843935,3/22/2019,"64 829,00",000227,Kancelářský materiál,RS 37/2017
Český nábytek a.s.,26063395,3/22/2019,"6 413,00",000228,"Nákup kancelářského nábytku - NUTS II Severovýchod, 1 ks kancelářský stůl rovný 1800x800 mm, 1 ks kontejner 3 zásuvkový",RS 52/2016
"UNI, Hotel Luna, s.r.o.",27175146,3/22/2019,"139 020,00",000229,"Kompletní zabezpečení výjezdního zasedání zaměstnanců (semináře a porady) Odboru vnitřních věcí, tj. stravování, občerstvení, pronájem konferenčních prostor a restaurace, pronájem vybavení, termín: 18. 6. – 19. 6. 2019, místo: Konferenční hotel Luna, Lede",
"NEKO KLIMA, s.r.o.",46344306,3/22/2019,"25 762,11",000230,"Výměna motoru ventilátoru u KJ2 Toshiba (RAV-SM1606BP-E, v. č. 42500099), servrovna Vinohradská 46",
Hexnerová Ivana RNDr.,11213175,3/22/2019,"2 790,00",000231,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Smlouvy ve stavebnictví a nové právo veřejných zakázek v Česku a dalších zemích střední a východní Evropy, termín: 18. 6. 2019, místo: Praha, účastník: OŘAP",
Kurková Karína Ing.,73918482,3/25/2019,"4 537,50",000232,"Tlumočení školení pro žadatele pro PO3 dle minitendru 10), termín: 28. 3. 2019, Olomouc; Projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",RS 45/2018
K.C.B. spol. s r.o.,00223387,3/25/2019,"12 342,00",000233,IP modul s instalací do ústředny PARADOX v objektu VK Centrum,
Rihak Jan,76619249,3/25/2019,"15 730,00",000234,Grafická úprava návrhu maskota Centra dle našich požadavků v rozsahu 13 hodin,RS 50/2017
"Z+M Partner, spol. s r.o.",26843935,3/26/2019,"390 951,00",000235,Dodání 1 ks multifunkčního zařízení i s příslušenstvím Konica Minolta AccurioPrint C759+RU-515+FS-536SD+PK na HQ 3. patro,RS 54/2018
MIKUPEX TRADE s.r.o.,03472108,3/26/2019,"13 794,00",000236,Zveřejnění personální inzerce - březen - duben 2019,RS 40/2017
Top vision s.r.o.,05533481,3/27/2019,"8 458,00",000237,"Seminář: 7 nejčastějších chyb ve vedení lidí, termín: 26. 3. 2019, Praha; Projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548",
1.VOX a.s.,27204987,3/27/2019,"8 458,00",000238,"Seminář: Asertivita, způsob jednání a zvládání konfliktních situací, termín: 12. – 13. 3. 2019, Praha, účastník: EÚS",
Systémy jakosti s.r.o.,26102676,3/28/2019,"6 171,00",000239,"Seminář: Interní auditor kvality (ISO 9001), termín 01. 04. 2019 - 02. 04. 2019, Praha, účastník: OIA",
"OTIDEA vzdělávání, s.r.o.",05940109,3/28/2019,"4 719,00",000240,"Seminář: Specialista na zadávání veřejných zakázek, termín: 27. 3. 2019, Praha, účastník: OKGŘ",
"Seminaria, s.r.o.",26426218,3/28/2019,"5 929,00",000241,"Seminář: Identifikace IT rizik – tvorba kriticky důležité dokumentace, termín: 25. 4. 2019, Praha, účastník: OKGŘ",
"QCM, s.r.o.",26262525,3/29/2019,"4 104,00",000242,"Workshop: Jak podat nabídku elektronicky, termín: 6. 5. 2019, Praha, účastník: NUTS II Severovýchod",
"ANAG, spol. s r.o.",25354671,3/29/2019,"4 980,00",000243,"Seminář: Návraty maminek /rodičů do zaměstnání • těhotenství • mateřská, otcovská a rodičovská dovolená • zástupy • změny pracovního zařazení • rušení pracovních pozic • BOZP, termín: 12. 6. 2019, Praha, účastníci: OŘLZ",
"Computer Help,spol. s r.o.",49617320,3/29/2019,"20 449,00",000244,"Seminář: Microsoft Excel - kancelářská praxe, termín: 23 - 24. 4. 2019, Praha, účastníci: EÚS, OVV",RS 5/2018
"Golem, spol. s r.o.",45311617,3/29/2019,"999,00",000245,Občerstvení pro OŘLZ na jednání „Schůzka pracovní skupiny implementace MPDS s dodavatelem OKSystem a. s.“ dne 3. 4. 2019,
"Český a moravský účetní dvůr, s.r.o.",25972154,3/29/2019,"5 978,00",000246,"Seminář: Výkladová stanoviska k zákonu o zadávání veřejných zakázek, termín: 15. 5. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
Hexnerová Ivana RNDr.,11213175,3/29/2019,"5 780,00",000247,"Seminář: Pokročilé praktikum uzavírání smluv - seminář volně navazující na semináře zabývající se uzavíráním smluv, termín: 16. 5. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
Hexnerová Ivana RNDr.,11213175,3/29/2019,"2 690,00",000248,"Seminář: Elektronizace v právu - od sjednávání smluv, přes dokazování, chatboty po smart contracts, termín: 11. 6. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
"Aliaves & Co., a.s.",28988230,3/29/2019,"6 268,00",000249,"Seminář: Naplňování principu 3E ve veřejném nakupování, termín: 13. 5. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
G&R Zittauer Hotel und Gaststätten UG,,4/1/2019,"42 621,60",000250,"Zajištění ubytování ve 14 jednolůžkových pokojích se snídaní v rámci konání Výroční akce 2019, termín: 29. 4. - 1. 5. 2019; projekt: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",
Lát Lumír,76122506,4/1/2019,"87 260,00",000251,"Zajištění občerstvení na Výroční akci 2019 dne 1. 5. 2019 v sasko-česko-polském Trojzemí v Hrádku nad Nisou v rámci Programu Interreg V-A; Projekt TA KAP Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001464",
Advent spol. s r.o.,62582747,4/1/2019,"45 036,20",000252,Prodloužení systémové podpory k docházkovému programu Powerkey na období od 1. 6. 2019 do 31. 12. 2019,
"Český a moravský účetní dvůr, s.r.o.",25972154,4/2/2019,"15 427,50",000253,"Seminář: Zadávání veřejných zakázek v roce 2019, termín: 20. 3.2019, místo: Praha, účastníci: ÚO IROP pro Královéhradecký kraj",
"Aliaves & Co., a.s.",28988230,4/2/2019,"3 618,00",000254,"Seminář: Stres a syndrom vyhoření státních úředníků, termín: 13. 5. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
"Český a moravský účetní dvůr, s.r.o.",25972154,4/3/2019,"2 904,00",000255,"Seminář: Stress Management, termín: 14. 5. 2019, místo: Praha, účastník: ÚO IROP pro Plzeňský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
"TSM, spol. s r.o.",00208914,4/4/2019,"1 990,00",000256,"Seminář: Úřední písemnosti – inspirace praxí , Chci psát srozumitelně a správně! Dobrý text = vizitka úřadu a firmy, norma ČSN 01 6910, akademická příručka českého jazyka, termín: 24. 5. 2019, Olomouc; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 -",
Hexnerová Ivana RNDr.,11213175,4/4/2019,"5 380,00",000257,"Seminář: Smlouvy a smluvní vztahy ve veřejných zakázkách, termín: 11. 6. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
Hexnerová Ivana RNDr.,11213175,4/4/2019,"5 380,00",000258,"Seminář: Veřejné zakázky malého rozsahu - velký seminář o zadávání malých zakázek, termín: 16. 4. 2019, Praha, účastníci: OÚM",
Hexnerová Ivana RNDr.,11213175,4/5/2019,"8 070,00",000259,"Seminář: Zadávání veřejných zakázek v oblasti IT, termín: 30.5.2019, Praha, Projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
Brzezina Tomasz,,4/8/2019,"12 357,90",000260,"Zajištění cateringu při setkání pracovní skupiny Task Force na ŚUW pro přípravu programu česko-polské přeshraniční spolupráce v období 2021-2027, termín: 25. 4. 2019, Katovice; Projekt TA Aktivity Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001463",
Kurková Karína Ing.,73918482,4/8/2019,"7 005,90",000261,"Tlumočení dle minitendru 12) při jednání pracovní skupiny Task Force pro období 2021+ v rámci Interreg V-A ČR-Polsko 2014-2020, termín: 25.4.2019, Katovice; Projet TA Aktivity JS Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
RESTART MAGDALENA DOMARADZKA,,4/8/2019,"10 086,00",000262,"Tlumočení dle minitendru 12) při jednání pracovní skupiny Task Force pro období 2021+ v rámci Interreg V-A ČR-Polsko 2014-2020, termín: 25.4.2019, Katovice; Projekt TA Aktivity JS Interreg V-A, CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
Královéhradecký kraj,70889546,4/8/2019,"10 290,00",000263,Dodání a instalace halonového hasicího přístroje CA6LE a kouřového hlásiče GS506 na pracoviště v Hradci Králové na adrese Švendova 1282,
"Aliaves & Co., a.s.",28988230,4/8/2019,"21 708,00",000264,"Seminář: Veřejné zakázky ve stavebnictví, termín: 11. 4. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019, CZ.06.5.125/0.0/0.0/15_009/0010548",
"Český a moravský účetní dvůr, s.r.o.",25972154,4/8/2019,"8 967,00",000265,"STORNO - DUPLICITA S OBJ. 204    Seminář: Výkladová stanoviska k zákonu o zadávání veřejných zakázek, termín: 15.5. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
Institut pro veřejnou správu Praha,70890293,4/8/2019,"16 350,00",000266,"Kurz: Kybernetická bezpečnost (eLearning), termín: duben 2019; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019,  CZ.06.5.125/0.0/0.0/15_009/0010548",
Filipčík Pavel Mgr.,75646455,4/8/2019,"9 250,00",000267,"Seminář: Stavební veřejné zakázky, termín: 25. 4. 2019, místo: Olomouc, účastníci: ÚO IROP pro Jihomoravský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
1.VOX a.s.,27204987,4/8/2019,"1 990,00",000268,"Seminář: Novinky v pravopise, stylistice a normě, termín: 9. 4. 2019, místo: Praha, účastník: ÚO IROP pro Zlínský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548",
1.VOX a.s.,27204987,4/8/2019,"1 990,00",000269,"Seminář: Novinky v pravopise, stylistice a normě, termín: 9. 4. 2019, místo: Praha, účastník: ÚO IROP pro Olomoucký kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548",
1.VOX a.s.,27204987,4/8/2019,"1 393,00",000270,"Seminář: Komplexní průvodce DPH včetně změn pro rok 2019, termín: 9. 4. 2019, místo: Praha, účastník: NUTS II Severovýchod",
MAKRO Cash & Carry ČR s.r.o.,26450691,4/9/2019,"7 183,85",000271,"Občerstvení pro sekretariát KGŘ (káva, čaj, cukr, smetana do kávy, oříšky, sušenky, brambůrky)",
Bečka Miroslav,73772861,4/9/2019,"4 780,00",000272,Servis 2 ks venkovních klimatizačních jednotek a 2 ks vnitřních klimatizačních jednotek vč. dopravy na HQ,
"OA, SZŠ a SOSŠ Jihlava",00836591,4/9/2019,"6 225,00",000273,"Zajištění občerstvení na Semináři IROP - Administrace projektů ve fázi realizace, termín: 17.4.2019, místo: Krajský úřad Kraje Vysočina, Jihlava; Projekt Školení pro příjemce IROP 2018-19,CZ.06.5.125/0.0/0.0/15_009/0009056",
"Sodexo Pass,Česká republika a.s.",61860476,4/10/2019,"982 922,50",000274,9 802 ks stravenek - březen 2019,RS 26/2010
"Sodexo Pass,Česká republika a.s.",61860476,4/10/2019,"757 722,50",000275,7 550 ks Fokus Pass - leden - březen 2019,RS 26/2010
"KSP Computer & Services, s.r.o.",27875849,4/10/2019,"2 071 633,74",000276,"STORNO - OBJ. NEAKCEPTOVÁNA ZE STRANY DODAVATELE    Dodání 45 ks NB 14“ Lenovo ThinkPad T480, 4 ks NB 15“ Lenovo ThinkPad T580, 84 ks monitorů 24“ LED Philips 243S7EJMB-FHD; Projekt Pořízení technických prostředků pro ZS IROP v Centru 2018; CZ.06.5.125/0.",RS 34/2018
Pollux s.r.o.,61498131,4/10/2019,"36 156,00",000277,Oprava diskového pole EMS,
MIKUPEX TRADE s.r.o.,03472108,4/11/2019,"4 598,00",000278,Zveřejnění personální inzerce - duben 2019,RS 40/2017
"Computer Help,spol. s r.o.",49617320,4/11/2019,"20 449,00",000279,"Seminář: Microsoft Excel - kancelářská praxe, termín: 13 – 14. 5. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 - 2020",RS 5/2018
"Computer Help,spol. s r.o.",49617320,4/11/2019,"20 449,00",000280,"Seminář: Microsoft Word - kancelářská praxe, termín: 20 - 21. 5. 2019, Praha,; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",RS 5/2018
"Computer Help,spol. s r.o.",49617320,4/11/2019,"20 449,00",000281,"Seminář: Microsoft Excel - kancelářská praxe, termín: 6 – 7. 6. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 - 2020",RS 5/2018
"Computer Help,spol. s r.o.",49617320,4/11/2019,"20 449,00",000282,"Seminář: Microsoft Excel – pokročilá praxe a kontingenční tabulky, termín: 17 – 18. 6. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 - 2020",RS 5/2018
"Aliaves & Co., a.s.",28988230,4/11/2019,"26 064,00",000283,"STORNO - ZMĚNA DODAVATEL    Seminář: Stres a syndrom vyhoření státních úředníků, termín: 13. 5. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
Hexnerová Ivana RNDr.,11213175,4/11/2019,"2 690,00",000284,"Seminář: Veřejné zakázky malého rozsahu - velký seminář o zadávání malých zakázek, termín: 16. 4. 2019, Praha, účastníci: NUTS II Jihozápad",
Hotele Diament S.A,,4/15/2019,"11 150,54",000285,"STORNO - ŠPATNÁ KOMUNIKACE S HOTELE   Nocleh pro tlumočníky a pracovníky JS při setkání pracovní skupiny Task Force v rámci Programu Interreg V-A projektu TA Aktivity JS Interreg V-A 2018-2020, termín: 24. - 25. 4. 2019;, Projekt TA Aktivity Interreg V-A",
"Datok, s.r.o.",25561073,4/15/2019,"251 901,43",000286,"Nákup bílé techniky na pobočky Centra pro regionální rozvoj České republiky; Projekt Vybavení kanceláří 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002707",RS 12/2019
"Datok, s.r.o.",25561073,4/15/2019,"151 140,86",000287,Nákup bílé techniky na pobočky Centra pro regionální rozvoj České republiky,RS 12/2019
"LABEL, spol. s r.o.",18602045,4/15/2019,"3 593,70",000288,"Tisk plakátů na výroční akci 2019 v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko; Projekt TA KAP Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001464",RS 32/2018
APETIT PRAHA v.o.s,45311919,4/15/2019,"3 655,00",000289,Občerstvení na seminář „Úvěrová podpora EU – jak pomůže i malé a střední firmě?“ dne 17. 4. 2019,
MIKUPEX TRADE s.r.o.,03472108,4/15/2019,"4 598,00",000290,Zveřejnění personální inzerce - duben - květen 2019,RS 40/2017
Janoušková Petra,46034927,4/16/2019,"7 200,00",000291,"Zajištění ubytování pro zaměstnance JS v souvislosti s pořádáním Výroční akce 2019, termín: 1.-2.5.2019; projekt: TA KAP Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001464",
Honyš Antonín Ing.,11132175,4/16/2019,"33 000,00",000292,Výměnu 15 ks kování z klik na koule v sídle pobočky ÚO IROP pro Pardubický kraj,
"Český institut interních auditorů, z.s.",62932632,4/16/2019,"15 609,00",000293,"Seminář: Akademie úspěšného vedení interního auditu II, místo: Praha, termín: 14. – 16. 5. 2019, účastník: OIA",
"Moudrý překlad, s.r.o.",27156052,4/16/2019,"27 182,65",000294,"Zajištění tlumočnické techniky při jednání pracovní skupiny Task Force, termín: 25. 4. 2019, místo: Katovice; projekt: Aktivity JS Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001463",RS 6/2017
Restauracja Patio S.C.,,4/16/2019,"7 194,00",000295,"Pronájem sálu a zajištění občerstvení pro setkání pracovní skupiny Task Force, termín: 24.4.2019, projekt: TA Aktivity Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",
"Moudrý překlad, s.r.o.",27156052,4/16/2019,"38 736,94",000296,"Zajištění tlumočnické techniky při konání Výroční akce, místo: Zittau, termín: 30. 4. 2019; projekt: KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",RS 6/2017
Kurková Karína Ing.,73918482,4/16/2019,"9 776,80",000297,"Tlumočení Výroční konference dle minitendru 13), místo: Zittau, termín: 30. 4. 2019; projekt: TA KAP Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001464",RS 45/2018
Radiměřský Jaroslaw Tlumacz Przysiegly,,4/16/2019,"8 850,00",000298,"Tlumočení Výroční akce dle minitendru 13), místo: Zittau, termín: 30. 4. 2019; projekt: TA KAP Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001464",RS 45/2018
"Przedsiębiorstwo Usług Hotelarskich I Turystycznych ""Hit"" Spółka Z Ograniczoną Odpowiedzialnością",,4/16/2019,"3 057,45",000299,"Nocleh pro tlumočníky a technika při setkání pracovní skupiny Task Force, místo: Katovice, termín: 24. - 25. 4. 2019; projekt:TA Aktivity Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",
"MIDDEX AGENCY, s.r.o.",49971158,4/16/2019,"36 300,00",000300,"Montáž bezpečnostní fólie značky LLUMAR s atestem P2A, typové označení SCL SR PS 12 na adrese U Nákladového nádraží 3144/4, Praha 3, Strašnice",
Malenová Jitka,03814441,4/17/2019,"4 692,00",000301,"Zajištění ubytování se snídaní v souvislosti s pořádáním Výroční akce 2019 termín: 1. – 2. 5. 2019; projekt: TA KAP Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001464",
"Datok, s.r.o.",25561073,4/17/2019,"65 995,82",000302,"Nákup bílé techniky na pobočky Centra pro regionální rozvoj České republiky; projekt: Vybavení kanceláří 2016 – 2018, CZ.06.5.125/0.0/0.0/15_009/0002707",RS 12/2019
"Datok, s.r.o.",25561073,4/17/2019,"26 398,33",000303,Nákup bílé techniky na pobočky Centra pro regionální rozvoj České republiky,RS 12/2019
APETIT PRAHA v.o.s,45311919,4/23/2019,"861,00",000304,Občerstvení pro OŘLZ na seminář „Jednání s MPDS“ dne 24. 4. 2019,
APETIT PRAHA v.o.s,45311919,4/23/2019,"979,00",000305,Občerstvení pro OŘLZ na jednání „Schůzka pracovní skupiny implementace MPDS s dodavatelem OKSystem a.s.“ dne 25. 4. 2019,
Oblastní spolek Českého červeného kříže Liberec,00426091,4/23/2019,"7 623,00",000306,"Zajištění zdravotního dozoru včetně sanitky na Výroční akci 2019 v rámci Programu Interreg V-A Česká republika – Polsko dne 1. 5. 2019 v česko-sasko-polském Trojzemí v Hrádku nad Nisou; Projekt TA KAP Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/000",
RADIOHOUSE s.r.o.,03497313,4/23/2019,"43 742,00",000307,Výroba spotu a jeho odvysílání v časech uvedených v mediaplánu na propagaci Výroční akce 2019 pořádané v rámci Programu Interreg V-A Česká republika – Polsko dne 1. 5. 2019 v česko-sasko-polském Trojzemí v Hrádku nad Nisou; Projekt TA KAP Interreg V-A 201,
"Brána Trojzemí, příspěvková organizace",01851969,4/23/2019,"189 222,00",000308,"Organizační zajištění na Výroční akci 2019 v rámci Programu Interreg V-A Česká republika – Polsko dne 1. 5. 2019 v česko-sasko-polském Trojzemí v Hrádku nad Nisou; Projekt TA KAP Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001464",
Power Tech spol. s r.o.,26196930,4/23/2019,"8 168,00",000309,Diagnostika poruchy v serverovně v lokalitě Vinohrady,
Autoklub servisní s.r.o.,05079608,4/23/2019,"22 138,00",000310,"Pronájem konferenčních prostor, techniky (plátno a Flipchart) pro seminář vedoucích zaměstnanců OVV, občerstvení tj. coffee break a obědy, termín: 24. 4. - 25. 4. 2019",
Město Hrádek nad Nisou,00262854,4/24/2019,"18 000,00",000311,"Zajištění bezpečnostní agentury na Výroční akci 2019 v rámci Programu Interreg V-A Česká republika – Polsko dne 1. 5. 2019 v česko-sasko-polském Trojzemí v Hrádku nad Nisou; Projekt TA KAP Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001464",
FLY UNITED s.r.o.,49702891,4/24/2019,"9 858,00",000312,"Letenka Praha – Bilbao a zpět, tam 4. 6. 2019, zpět 7. 6. 2019, cestující: EEN",
Aliaves s.r.o.,04636902,4/24/2019,"26 064,00",000313,"Seminář: Stres a syndrom vyhoření státních úředníků, termín: 13. 5. 2019, místo: Praha, účastníci: ÚO IROP pro Jihomoravský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
"Český a moravský účetní dvůr, s.r.o.",25972154,4/24/2019,"2 989,00",000314,"Seminář: Finanční kontrola ve veřejné správě, termín: 24. 4. 2019, místo: Praha, účastník: ÚO IROP pro Moravskoslezský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
"Computer Help,spol. s r.o.",49617320,4/24/2019,"20 449,00",000315,"Seminář: Microsoft Word - kancelářská praxe, termín: 27 - 28. 5. 2019, místo: Praha, účastníci: 12 IROP; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",RS 5/2018
"Computer Help,spol. s r.o.",49617320,4/24/2019,"20 449,00",000316,"Seminář: Microsoft Excel - kancelářská praxe, termín: 3 – 4. 6. 2019, místo: Praha, účastníci: 12 IROP; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 - 2020",RS 5/2018
"Computer Help,spol. s r.o.",49617320,4/24/2019,"20 449,00",000317,"Seminář: Microsoft Excel - kancelářská praxe, termín: 19 – 20. 6. 2019, místo: Praha, účastníci: 12 IROP; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 - 2020",RS 5/2018
"QCM, s.r.o.",26262525,4/29/2019,"4 104,00",000318,"DUPLICITA OBJ 242 (OŘLZ/144/2019)    Workshop: Jak podat nabídku elektronicky?, termín: 6.5.2019, Praha, účastník: NUTS II Severovýchod",
1RIF otevřený podílový fond,75160633,4/29/2019,"5 929,00",000319,"Instalace snímatelné bezpečnostní fólie o síle nejméně 350 mikronů do oken serverovny v Chomutově na adrese : Školní 5335,430 01 Chomutov",LP 50/2013
"Computer Help,spol. s r.o.",49617320,4/29/2019,"20 449,00",000320,"Seminář: Microsoft Excel - kancelářská praxe, termín: 29 – 30. 5. 2019, místo: Praha, účastníci: 12 účastníků; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 - 2020",RS 5/2018
"Computer Help,spol. s r.o.",49617320,4/29/2019,"20 449,00",000321,"Seminář: MS Outlook (e.mailová pošta, kalendář, kontakty, úkoly), termín: 12 – 13. 6. 2019, místo: Praha, účatníci: 10 účastníků",RS 5/2018
Exponet s.r.o.,26197456,4/29/2019,"1 452,00",000322,"Seminář: Document Management Conference, termín: 16. 5. 2019, místo: Praha, účastník: OKGŘ",
"ANAG, spol. s r.o.",25354671,4/29/2019,"2 490,00",000323,"Seminář: Archivnictví a spisová služba • jak nakládat s písemnostmi, termín: 21. 5. 2019, místo: Praha, účatník: OKGŘ",
"Computer Help,spol. s r.o.",49617320,4/29/2019,"20 449,00",000324,"Seminář: MS Visio - diagramy a schémata, termín: 15 - 16. 5. 2019, místo: Praha, účastníci: 6 účastníků",RS 5/2018
"Datok, s.r.o.",25561073,4/29/2019,"45 765,71",000325,Nákup bílé techniky na pobočky Centra pro regionální rozvoj České republiky,RS 12/2019
"Fröhlich & Partners, advokátní kancelář s.r.o.",06239137,4/30/2019,"56 144,00",000326,STORNO - UVEDENA CHYBNĚ ČÁSTKA    Právní služby advokáta pro Centrum pro regionální rozvoj České republiky,
Mendelova univerzita v Brně,62156489,5/2/2019,"31 900,00",000327,"STORNO - NAHRAZENA OBJ. 340    Konference: Veřejné zakázky a PPP projekty, termín: 30.5.-31.5.2019, místo: Brno, účastníci: 11x IROP; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
IBFD International Bureau for Fiscal Documentation,,5/6/2019,"9 091,54",000328,Publikace European Tax Handbook pro rok 2019,
Hexnerová Ivana RNDr.,11213175,5/7/2019,"2 690,00",000329,"Seminář: Zadávání veřejných zakázek v oblasti IT, termín: 30. 5. 2019, Praha, Projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
"Computer Help,spol. s r.o.",49617320,5/7/2019,"20 449,00",000330,"Seminář: MS Access, termín: 30 - 31. 5. 2019, místo: Praha, účastníci: 8 účastníků OVV",RS 5/2018
Hexnerová Ivana RNDr.,11213175,5/7/2019,"2 790,00",000331,"Seminář: Stavební zákon a jeho prováděcí předpisy po významných novelách, termín: 16. 5. 2019, místo: Praha, účastník: ÚO IROP pro Liberecký kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
Hexnerová Ivana RNDr.,11213175,5/7/2019,"2 690,00",000332,"Seminář: Zákon o státní službě po velké novele od 1.3.2019, termín: 16. 5. 2019, Praha, účastníci: (OVV)",
"Český a moravský účetní dvůr, s.r.o.",25972154,5/7/2019,"8 712,00",000333,"Seminář: Stress Management, termín: 14. 5. 2019, místo: Praha, účastník: ÚO IROP pro Jihomoravský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
"Aliaves & Co., a.s.",28988230,5/7/2019,"12 536,00",000334,"Seminář: Techniky asertivní komunikace - prakticky, termín: 31. 5. 2019, Praha, projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
Institut pro veřejnou správu Praha,70890293,5/7/2019,"1 290,00",000335,"Seminář: Zvládání stresu a zátěžových situací, termín: 16. 4. 2019, místo: Praha, účastník: ÚO IROP pro Zlínský kraj",
Resort Green Valley s.r.o.,24287121,5/9/2019,"141 731,00",000336,"Občerstvení, ubytování, pronájem zasedací místnosti vč.techniky v rámci Výjezdního semináře OEÚS ve dnech 28. – 29. 5. 2019",
MIKUPEX TRADE s.r.o.,03472108,5/9/2019,"13 794,00",000337,Zveřejnění personální inzerce - květen 2019,RS 40/2017
