Řada,Poř.č.,Název,IČO,Datum případu (DMR),HM celkem po zaokrouhlení,Datum úhrady (DMR),Poznámka 2 - 255
104,001219,CCS Česká společnost pro platební karty s.r.o.,27916693,6/21/2017,"1 210,00",6/27/2017,Poplatek za vyhotovení 5 karet CCS
104,001220,3MH s.r.o.,24720151,6/21/2017,"0,00",,Nábytkový sejf Saturn Le-17 antracit - 11 ks
104,001221,MIKUPEX TRADE s.r.o.,03472108,6/22/2017,"9 196,00",6/27/2017,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu (Oddělení hodnocení pro Středočeský kraj) PRAHA, spouštěno 13.6. 2017 běží do 28.6.2017,  2. odborný rada - manažer projektu (Oddělení hodnocení pro Jihomoravský kraj) BRNO, spouštěno 13.6"
104,001222,O2 Czech Republic a.s.,60193336,6/22/2017,"145,20",6/29/2017,Zabezpečení serveroven 20.5.2017 - 19.6.2017
104,001223,O2 Czech Republic a.s.,60193336,6/22/2017,"96,80",6/29/2017,Zabezpečení serveroven 20.5.2017 - 19.6.2017
104,001224,O2 Czech Republic a.s.,60193336,6/22/2017,"699,38",6/29/2017,Zabezpečení serveroven 20.5.2017 - 19.6.2017
104,001225,MIKUPEX TRADE s.r.o.,03472108,6/22/2017,"4 598,00",6/27/2017,"Zveřejnění personální inzerce: 1. odborný rada - interní auditor (Oddělení interního auditu) PRAHA, spouštěno 14.6. 2017 běží do 29.6.2017, počet vyhledávaných pozic: 1 (počet „zvednutí“, tj. občerstvení inzerátu 1x)"
104,001226,MIKUPEX TRADE s.r.o.,03472108,6/22/2017,"9 196,00",6/27/2017,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu (Oddělení hodnocení pro Karlovarský kraj), 2. odborný rada - manažer projektu (Oddělení realizace pro Středočeský kraj), od 15.6. 2017 do 30.6.2017, počet „zvednutí“ 1x"
104,001227,"Z+M Partner, spol. s r.o.",26843935,6/22/2017,"5 131,00",6/29/2017,"Kancelářský materiál, 1ks tabule korková, 1ks vozík manipulační - Karlovarský kraj"
104,001228,Zdravotní ústav se sídlem v Ústí nad Labem,71009361,6/22/2017,"24 873,00",7/14/2017,"Elektrická energie, teplo, vodné, úklidové práce, služby spojené s pronájmem za květen 2017 pracoviště Plzeň, projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001229,Zdravotní ústav se sídlem v Ústí nad Labem,71009361,6/22/2017,"0,00",,"STORNO - Chybné vyúčtování - Elektrická energie, teplo, vodné, úklidové práce, služby spojené s pronájmem za květen 2017, pracoviště České Budějovice, projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001230,"Z+M Partner, spol. s r.o.",26843935,6/22/2017,"6 574,00",6/27/2017,"Kancelářský materiál, 4ks kalkulačka stolní - Jihočeský kraj"
104,001231,MAKRO Cash & Carry ČR s.r.o.,26450691,6/22/2017,"9 174,80",7/13/2017,"Občerstvení pro sekretariát KGŘ (káva, čaj, vody, sušenky, tyčinky, oříšky, brambůrky)"
104,001232,MAKRO Cash & Carry ČR s.r.o.,26450691,6/22/2017,"-727,72",7/13/2017,Opravný daňový doklad k fa č. 1231 (vs 1649001270) - nedodané neperlivé vody
104,001233,MAKRO Cash & Carry ČR s.r.o.,26450691,6/22/2017,"727,72",6/30/2017,Občerstvení pro sekretariát KGŘ (neperlivé vody)
104,001234,IBFD International Bureau for Fiscal Documentation,,6/23/2017,"6 698,85",7/17/2017,Publikace European Tax Handbook pro rok 2017
104,001235,APETIT PRAHA v.o.s,45311919,6/23/2017,"4 271,00",7/7/2017,"Občerstvení pro seminář „Vstupní vzdělávání zaměstnanců Centra III“ dne 22. 6. 2017 pro 40 účastníků, Praha - OŘLZ"
104,001236,Görner Vladimír,66846714,6/26/2017,"31 460,00",7/7/2017,Prověření procesu provádění interních auditů QMS v rámci Centra pro regionální rozvoj České republiky
104,001237,"ANAG, spol. s r.o.",25354671,6/26/2017,"4 980,00",6/30/2017,"Seminář: Ochrana osobních údajů - nové obecné nařízení o ochraně osobních údajů, termín: 23. června 2017, místo: Praha, účastníci: XXX"
104,001238,Panýr Petr Mgr.,69288721,6/26/2017,"47 190,00",7/14/2017,"Právní služby ve věci otevřené řízení na zakázku s názvem ""Prodloužení podpory k produktům Microsoft"""
104,001239,Panýr Petr Mgr.,69288721,6/26/2017,"29 040,00",7/18/2017,Právní služby v období leden - červen 2017
104,001240,"ZONER software, a.s.",49437381,6/26/2017,"0,00",,SSL certifikát Thawte – Web Server na 3 roky (pro video.crr.cz) - 1 ks
104,001241,Česká pošta s.p.,47114983,6/26/2017,"97,00",7/7/2017,"Poštovní služby květen 2017, doúčtování Karlovarský kraj"
104,001242,Kurková Karína Ing.,73918482,6/26/2017,"7 157,15",7/19/2017,"Tlumočení Monitorovacího výboru v rámci programu Interreg V-A 2014-2020 dle minitendru 9) vycházejícího z Rámcové smlouvy na tlumočení 12/2017, ve dne 23.6.2017 v Jarnoltówku"
104,001243,Česká pošta s.p.,47114983,6/26/2017,"2 376,00",6/30/2017,"Kvalifikované a Komerční osobní certifikáty zaměstnanců - Zlínský kraj, Olomoucký kraj, Středočeský kraj, Moravskoslezský kraj, Karlovarský kraj"
104,001244,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,6/26/2017,"1 638,40",7/14/2017,"Servisní a materiálové služby v.č.A0PP021001231, vyrovnání za období 4-6/2017, Praha 1.patro"
104,001245,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,6/26/2017,"36 098,10",6/30/2017,"Servisní a materiálové služby v.č. A1DM021000129, vyrovnání za období 4-6/2017, Praha ""D"""
104,001246,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,6/26/2017,"25 202,90",6/30/2017,"Servisní a materiálové služby  v.č.A00J020007426, vyrovnání za období 4-6/2017, Praha 4.patro"
104,001247,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,6/26/2017,"776,20",6/30/2017,"Servisní a materiálové služby v.č. 211706736, vyrovnání za období 4-6/2017, Praha 2.patro"
104,001248,"CREAM Real Estate, s.r.o.",27790380,6/26/2017,"1 349,00",6/30/2017,"Vodné, stočné, Zlín - květen 2017, projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001249,AUTO IN s.r.o.,25298828,6/26/2017,"384 542,00",7/25/2017,"Pořízení služebního vozidla Ford Focus Trend Kombi 1,6 Duratec Ti-VCT 77 105 (WF06XXGCC6HB34557), SPZ: 6AI 2606, Jihočeský kraj; projekt:  Pořízení služebních vozidel 2017, CZ.06.5.125/0.0/0.0/15_009/0004770"
104,001250,AUTO IN s.r.o.,25298828,6/26/2017,"384 542,00",7/25/2017,"Pořízení služebního vozidla Ford Focus Trend Kombi 1,6 Duratec Ti-VCT 77 105 (WF06XXGCC6HB34590), SPZ: 6AI 2612, Liberecký kraj; projekt:  Pořízení služebních vozidel 2017, CZ.06.5.125/0.0/0.0/15_009/0004770"
104,001251,AUTO IN s.r.o.,25298828,6/26/2017,"384 542,00",7/25/2017,"Pořízení služebního vozidla Ford Focus Trend Kombi 1,6 Duratec Ti-VCT 77 105 (WF06XXGCC6HB34663), SPZ: 6AI 2815, Karlovarský kraj; projekt:  Pořízení služebních vozidel 2017, CZ.06.5.125/0.0/0.0/15_009/0004770"
104,001252,AUTO IN s.r.o.,25298828,6/26/2017,"410 079,00",7/25/2017,"Pořízení služebního vozidla Ford Focus Trend Kombi 1,0 EcoBoost 92 125 (WF06XXGCC6HB33520), SPZ: 6AI 2623, NUTS II Severovýchod"
104,001253,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,6/26/2017,"5 708,50",7/14/2017,"Servisní a materiálové služby v.č. A0ED022046100, vyrovnání za období 4-6/2017, Olomoucký kraj"
104,001254,Úřad pro zastupování státu ve věcech majetkových,69797111,6/26/2017,"4 729,00",7/12/2017,"Přeúčtování nákladů za služby spojené s užíváním nebytových prostor - elekt.energie, teplo a TUV, úklid - květen 2017, NUTS Jihozápad"
104,001255,"Maximus Resort, a.s.",26965437,6/26/2017,"41 490,00",7/3/2017,Pronájem a občerstvení pro zasedání Monitorovacího výboru konajícího 31.5.-2.6.2017; Projekt technické pomoci - zajištění monitorovacího výboru Interreg VA SK-CZ v rámci projektu Kontrolní činnost včetně propagace Slovensko Interreg V-A.
104,001256,Kůs Vladimír Ing.,,6/26/2017,"53 107,00",7/7/2017,"Elektrická energie, Praha, EEN - květen 2017,částečně projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001257,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,6/27/2017,"41 726,20",7/3/2017,"Servisní a materiálové služby  v.č. A02E021004889, vyrovnání za období 4-6/2017, NUTS II Severozápad"
104,001258,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,6/27/2017,"2 271,20",7/14/2017,"Servisní a materiálové služby v.č. A1UG021021197, vyrovnání za období 4-6/2017, Královéhradecký kraj"
104,001259,PROMOTRANS s.r.o.,64833496,6/27/2017,"1 815,00",6/29/2017,Odvoz a likvidace dokumentů do pražské spalovny
104,001260,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,6/27/2017,"3 367,30",6/30/2017,"Servisní a materiálové služby v.č. A0PP021000445, vyrovnání za období 4-6/2017, Jihomoravský kraj"
104,001261,APETIT PRAHA v.o.s,45311919,6/27/2017,"1 030,00",7/7/2017,Občerstvení pro seminář „Setkání auditorů ze státních fondů a dalších specifických organizací“ dne 27. 6. 2017
104,001262,"FWP Sp z o.o. ODDZIAL - PL ""ZIEMOWIT"" JARNOLTOWEK",,6/27/2017,"44 548,48",7/12/2017,"Občerstvení, ubytování a pronájem sálu při zasedání Monitorovacího výboru v rámci programu Programu Interreg V-A Česka republika-Polsko, termín: 22.6-23.6.2017, projekt: Projekt TA Aktivity JS Interreg V-A"
104,001263,CCS Česká společnost pro platební karty s.r.o.,27916693,6/28/2017,"7 018,00",7/3/2017,Poplatek za vyhotovení 29 karet CCS
104,001264,"Axamit, s.r.o.",26764211,6/28/2017,"0,00",,"Konference Půl roku se zákonem o zadávání veřejných zakázek - jasno nebo skoro jasno?, termín: 15.6.2017, místo: Erbia Congress Centrum, Praha 4; Projekt Vzdělávání pracovníků ZS IROP 2017 - 2018 (obj. 300), účastník: XXX"
104,001265,"Computer Help,spol. s r.o.",49617320,6/28/2017,"3 438,00",7/19/2017,"Seminář: Microsoft Excel - pokročilá praxe a kontingenční tabulky, termín: 22. 6. - 23. 6. 2017, místo: Praha, účastníci: XXX"
104,001266,"KLIKA - BP, a.s.",25555316,6/28/2017,"11 877,00",7/21/2017,Provedení tlakových zkoušek nádob ASH a SHZ FK-KOMPLET a výměna hasiva v objektu serverovny Vinohradská 46
104,001267,FORWARD Line a.s.,25596811,6/28/2017,"76 533,00",7/21/2017,"Odborné konzultace řízení IT a bezpečnostní politika, RD 05-řízení dokumentovaných informací - květen 2017"
104,001268,ATLAS consulting spol. s r.o.,46578706,6/28/2017,"0,00",,Předplatné aktualizací doplňku Monitor veřejných zakázek ve verzi N/25 - na období od 1.8.2017 do 31.7.2018 CODEXIS
104,001269,Hexnerová Ivana RNDr.,11213175,6/28/2017,"2 590,00",9/29/2017,"Seminář Velká novela stavebního zákona na úseku stavebního řádu a územního rozhodování, termín: 3.10.2017, Praha, účastníci: XXX, Projekt „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
104,001270,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,6/28/2017,"6 155,40",7/3/2017,"Servisní a materiálové služby v.č. A0PP021000450, vyrovnání za období 4-6/2017, Plzeňský kraj"
104,001271,T.C.I.Investment s.r.o.,25257421,6/28/2017,"2 289,32",7/12/2017,Dodávka kuchyňského vybavení (nádobí) - Liberecký kraj
104,001272,APETIT PRAHA v.o.s,45311919,6/28/2017,"1 681,00",7/3/2017,Občerstvení pro ÚO IROP Středočeský kraj „Dotace (nejen) pro obce k aktuální výzvě č. 73 Výstavba a modernizace přestupních terminálů II“ dne 28. 6. 2017; Projekt „Školení pro příjemce IROP 2017“
104,001273,"Hykrda Michal, Bc.",02735831,6/28/2017,"6 125,00",7/3/2017,"Cateringové služby pro „Seminář IROP – Administrace projektů ve fázi realizace“, termín: 27. 6. 2017, Brno; projekt „Školení pro příjemce IROP 2017“ spolufinancovaného z programu IROP 2014 – 2020"""
104,001274,Česká centrála cestovního ruchu,49277600,6/29/2017,"0,00",,"STORNO - chybně vystavená faktura - Přeúčtování spotřeby elektřiny v serverovně červen 2017, Vinohradská 46"
104,001275,"Hotel Olšanka, s.r.o.",26418703,6/29/2017,"0,00",,STORNO - Ubytování si hradil zaměstnanec sám
104,001276,UNIT s.r.o.,47451432,6/29/2017,"6 821,00",7/24/2017,"Seminář: Zákon o zadávání veřejných zakázek, termín: 18.10.2017, místo: Praha (Hotel Čertousy), účastníci: XXX; projekt: Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018"
104,001277,"CREAM SICAV, a.s.",28545320,6/30/2017,"4 908,00",7/10/2017,"Spotřeba tepla, elektrické energie, květen 2017, Ústí nad Labem - projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001278,"CREAM SICAV, a.s.",28545320,6/30/2017,"15 153,00",7/7/2017,"Elektrická energie, teplo, vodné stočné 29.4.-31.5.2017 v Ostravě, květen 2017 - částečně projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001279,Česká centrála cestovního ruchu,49277600,6/30/2017,"38 681,28",7/4/2017,"Přeúčtování spotřeby elektřiny v serverovně červen 2017, Vinohradská 46"
104,001280,MIKUPEX TRADE s.r.o.,03472108,6/30/2017,"12 705,00",7/7/2017,"Zveřejnění personální inzerce: 1. odborný rada - specialista informačních a komunikačních technologií (Oddělení informačních systémů) Praha, 2. odborný rada - kontrolor specialista (Oddělení kontroly) Praha, termín zveřejnění: 8.6. 2017 - 23.6.2017"
104,001281,MIKUPEX TRADE s.r.o.,03472108,6/30/2017,"16 214,00",7/7/2017,"Zveřejnění personální inzerce: 1. odborný rada - administrátor monitorovacího systému (Oddělení realizace pro Zlínský kraj), 2.6. 2017 - 17.6.2017; 2. odborný rada - administrátor monitorovacího systému (Oddělení realizace pro Kraj Vysočina), 2.6. 2017 -"
104,001282,MIKUPEX TRADE s.r.o.,03472108,6/30/2017,"22 990,00",7/7/2017,"Zveřejnění personální inzerce: 1. odborný rada-manažer projektu, 2.odborný rada-manažer projektu, 3.odborný rada-manažer projektu, 4.odborný rada-metodik pro řízení administrace programu, 5.odborný rada-manažer projektu, termín zveřejnění:  6.6.-21.6.2017"
104,001283,Practical Solutions s.r.o.,03977293,6/30/2017,"39 531,00",7/10/2017,Služby recepce VKC - červen 2017
104,001284,Tesco SW a.s.,25892533,6/30/2017,"24 944,20",7/14/2017,"Poskytování technické podpory systémové infrastruktury Centra - MITIS, 1.6.2017 - 30.6.2017, Projekt OPTP: Komplexní služby pro provoz systémové infrastruktury IS v centru IV; CZ.08.2.125/0.0/0.0/15 002/0000046"
104,001285,FC Properties a.s.,03507441,7/3/2017,"136 232,82",7/7/2017,"Nájemné, úklidové služby, nájemné parkovacích míst, klimatizace - oddělení Jihomoravský kraj červenec 2017 - částečně projekt: Režijní výdaje Centra financované OPTP 2017-2019; projekt Aktivity JS Rakousko"
104,001286,"CREAM SICAV, a.s.",28545320,7/3/2017,"114 895,00",7/7/2017,"Nájemné nebytových prostor, červenec 2017 - oddělení Moravskoslezský kraj, projekt: Režijní výdaje Centra financované OPTP 2017-2019"
104,001287,"CREAM Real Estate, s.r.o.",27790380,7/3/2017,"67 561,00",7/7/2017,"Nájemné nebytových prostor, Zlín, červenec 2017 - projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001288,"CREAM SICAV, a.s.",28545320,7/3/2017,"89 999,00",7/7/2017,"Nájemné nebytových prostor, Ústí nad Labem, červenec 2017 - projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001289,"1. Regionální investiční fond SICAV, a.s.",24785920,7/3/2017,"36 539,23",7/7/2017,"Nájemné, úklidové práce pobočka Severozápad červenec 2017"
104,001290,"1. Regionální investiční fond SICAV, a.s.",24785920,7/3/2017,"43 895,14",7/7/2017,"Nájem nebytových prostor, úklidové služby, umístění racku, nájem parkovacích míst - pracoviště Jihlava červenec 2017 - projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001291,"1. Regionální investiční fond SICAV, a.s.",24785920,7/3/2017,"41 462,84",7/7/2017,"Nájem nebytových prostor, úklidové služby, parkovací stání  - oddělení Liberecký kraj červenec 2017 projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001292,"1. Regionální investiční fond SICAV, a.s.",24785920,7/3/2017,"119 878,66",7/7/2017,"Nájemné nebytových prostor, úklidové služby, parkovací stání, klimatizace pracoviště, Olomouc, červenec 2017, projekt: Režijní výdaje Centra financované OPTP 2017-2019"
104,001293,RENOVO-SD s.r.o.,28043359,7/3/2017,"63 966,70",7/14/2017,"Podnájem, úklid a odpad, pronájem zařízení kanceláří červenec 2017 - pracoviště Karlovy Vary, projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001294,"Dopravní podnik města Hradce Králové, a.s.",25267213,6/30/2017,"7 260,00",7/7/2017,Pronájem plakátovacích ploch v rámci propagace programu Interreg V-A ČR-Polsko 2014-2020; Projekt TA KAP Interreg V-A
104,001295,Kurková Karína Ing.,73918482,6/30/2017,"11 703,12",7/18/2017,"Překlady typu A1 do polského jazyka, B1 a B2 do českého jazyka dle výsledku minitendru 1); Projekt TA Aktivity JS Interreg V-A"
104,001296,Příležitosti bez bariér s.r.o.,29003440,6/30/2017,"7 792,40",7/24/2017,"Služby v rámci BOZP a PO, červen 2017"
104,001297,Kůs Vladimír Ing.,,7/3/2017,"965 923,50",7/12/2017,"Nájem a služby, parkovné Praha, EEN - červenec 2017, částečně projekt: Režijní výdaje Centra financované OPTP 2017-2019"
104,001298,PPL CZ s.r.o.,25194798,6/30/2017,"922,06",7/10/2017,"Expresní přeprava zásilek dle rozpisu, červen 2017"
104,001299,"CREAM SICAV, a.s.",28545320,7/3/2017,"13 242,00",7/7/2017,"Úklid, červenec 2017, Ústí nad Labem, projekt IROP Režijní náklady ZS IROP 2016-2018- IROP; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001300,"CREAM SICAV, a.s.",28545320,7/3/2017,"16 178,00",7/12/2017,"Úklid, červenec 2017, Moravskoslezský kraj, projekt: Režijní výdaje Centra financované OPTP 2017-2019"
104,001301,"CREAM Real Estate, s.r.o.",27790380,7/3/2017,"6 518,00",7/10/2017,"Úklid, červenec 2017, Zlínský kraj, projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001302,PROFIT I s.r.o.  správní meziarchiv,60728728,6/30/2017,"172 753,75",7/25/2017,Skladné archiválií a svozy dokumentů z pracovišť za období duben - červen 2017
104,001303,Pollux s.r.o.,61498131,6/30/2017,"149 084,10",7/26/2017,"Údržba PC a sítě Centra, EEN - červen 2017, částečně Implementace č. úkolu 3/85"
104,001304,AUTO IN s.r.o.,25298828,6/30/2017,"410 079,00",7/27/2017,"Pořízení služebního vozidla Ford Focus Trend Kombi 1,0 EcoBoost 92 125 (WF06XXGCC6HB33645), SPZ: 6AI 2601, kraj Vysočina; projekt:  Pořízení služebních vozidel 2017, CZ.06.5.125/0.0/0.0/15_009/0004770"
104,001305,AUTO IN s.r.o.,25298828,6/30/2017,"410 079,00",7/27/2017,"Pořízení služebního vozidla Ford Focus Trend Kombi 1,0 EcoBoost 92 125 (WF06XXGCC6HB33676), SPZ: 6AI 2613, Pardubický kraj; projekt:  Pořízení služebních vozidel 2017, CZ.06.5.125/0.0/0.0/15_009/0004770"
104,001306,AUTO IN s.r.o.,25298828,6/30/2017,"384 542,00",7/27/2017,"Pořízení služebního vozidla Ford Focus Trend Kombi 1,6 Duratec Ti-VCT 77 105 (WF06XXGCC6HB34547), SPZ: 6AI 3039, Jihomoravský kraj; projekt: Pořízení služebních vozidel 2017, CZ.06.5.125/0.0/0.0/15_009/0004770"
104,001307,AUTO IN s.r.o.,25298828,6/30/2017,"384 542,00",7/27/2017,"Pořízení služebního vozidla Ford Focus Trend Kombi 1,6 Duratec Ti-VCT 77 105 (WF06XXGCC6HB34714), SPZ: 6AI 2604, Moravskoslezský kraj; projekt: Pořízení služebních vozidel 2017, CZ.06.5.125/0.0/0.0/15_009/0004770"
104,001308,CCS Česká společnost pro platební karty s.r.o.,27916693,6/30/2017,"86 633,43",7/13/2017,"Pohonné hmoty, provozní náplně, mytí auta, dálniční poplatek, automateriál, servisní poplatek  - červen 2017; částečně projekt TA Aktivity JS Interreg V-A"
104,001309,"1. Regionální investiční fond SICAV, a.s.",24785920,6/30/2017,"79 492,00",7/20/2017,"Vyúčtování médií a ostatních služeb spojených s nájmem, pobočka NUTS II Severozápad leden-prosinec 2016"
104,001310,"1. Regionální investiční fond SICAV, a.s.",24785920,6/30/2017,"20 378,00",7/25/2017,"Vyúčtování elektrická energie, teplo, voda, ostatní služby - oddělení Liberecký kraj leden - prosinec 2016 projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001311,Kubát Jan   pressoffice.cz,76466027,6/30/2017,"12 800,00",7/18/2017,Služby v oblasti PR - červen 2017
104,001312,MIKUPEX TRADE s.r.o.,03472108,6/30/2017,"27 588,00",7/12/2017,"Zveřejnění personální inzerce: 1.odborný rada - manažer projektu, 2.odborný rada - manažer projektu, 3.odborný rada - manažer projektu, 4.Rozpočtář - DPČ-Praha, 5.Rozpočtář - DPČ-Brno, 6.Rozpočtář - DPČ-Ústí n. L., termín zveřejnění: 19.6. 2017-4.7.2017"
104,001313,MIKUPEX TRADE s.r.o.,03472108,6/30/2017,"9 196,00",7/12/2017,"Zveřejnění personální inzerce: 1. odborný rada - specialista na administraci veřejných zakázek (Odd. realizace pro Kraj Vysočina), 2. odborný rada - projektový manažer - rozpočtář (Odd. realizace pro Ústecký kraj), termín zveřejnění: 20.6. 2017-5.7.2017"
104,001314,MIKUPEX TRADE s.r.o.,03472108,6/30/2017,"4 598,00",7/12/2017,"Zveřejnění personální inzerce: 1. odborný rada - administrátor monitorovacího systému (Oddělení realizace pro Středočeský kraj), Praha, termín zveřejnění: 22.6. 2017  - 7.7.2017"
104,001315,MIKUPEX TRADE s.r.o.,03472108,6/30/2017,"9 196,00",7/12/2017,"Zveřejnění personální inzerce: 1. odborný rada - manažer rozpočtu (Oddělení financování a projektového řízení) PRAHA, 2. odborný rada - právník SF EU (Oddělení právní) PRAHA,termín zveřejnění: 26.6. 2017 - 11.7.2017"
104,001316,PPL CZ s.r.o.,25194798,6/30/2017,"4 475,58",7/12/2017,"Expresní přeprava zásilek dle rozpisu, červen 2017"
104,001317,PPL CZ s.r.o.,25194798,6/30/2017,"769,67",7/12/2017,"Expresní přeprava zásilek dle rozpisu, červen 2017"
104,001318,PPL CZ s.r.o.,25194798,6/30/2017,"2 258,05",7/12/2017,"Expresní přeprava zásilek dle rozpisu, červen 2017"
104,001319,PPL CZ s.r.o.,25194798,6/30/2017,"2 687,13",7/12/2017,"Expresní přeprava zásilek dle rozpisu, červen 2017"
104,001320,Menef s.r.o.,27935680,6/30/2017,"15 100,80",7/25/2017,Servisní činnost webového portálu www.crr.cz
104,001321,"1. Regionální investiční fond SICAV, a.s.",24785920,6/30/2017,"0,00",,"STORNO - vystaveno nové vyúčtování  - Vyúčtování elektrické energie, tepla, vodného, ostatních služeb - pracoviště Jihlava leden - prosinec 2016 - projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,001322,T.C.I.Investment s.r.o.,25257421,6/30/2017,"722,02",7/12/2017,Dodávka kuchyňského vybavení (nádobí) - Liberecký kraj
104,001323,"Good Sailors, s.r.o.",25457781,6/30/2017,"33 132,02",7/25/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006798, Centrála, duben - červen 2017, 6. patro"
104,001324,"Good Sailors, s.r.o.",25457781,6/30/2017,"20 698,52",7/25/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006784, Centrála, 1. patro, duben - červen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002817"
104,001325,"Good Sailors, s.r.o.",25457781,6/30/2017,"37 451,25",7/25/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006781, Centrála, 3. patro, duben - červen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002817"
104,001326,"Good Sailors, s.r.o.",25457781,6/30/2017,"33 654,74",7/25/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006783, Centrála, 2. patro, duben - červen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002817"
104,001327,"Good Sailors, s.r.o.",25457781,6/30/2017,"29 790,28",7/25/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006807, Karlovy Vary, duben - červen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002817"
104,001328,"Good Sailors, s.r.o.",25457781,6/30/2017,"16 739,65",7/25/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006704, Plzeň, duben - červen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002817"
104,001329,"Good Sailors, s.r.o.",25457781,6/30/2017,"49 667,92",7/25/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006822, České Budějovice, duben - červen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002817"
104,001330,"Good Sailors, s.r.o.",25457781,6/30/2017,"9 356,00",7/25/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006954, Písek, duben - červen 2017"
104,001331,"Good Sailors, s.r.o.",25457781,6/30/2017,"34 237,27",7/25/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006892, Pardubice, duben - červen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002817"
104,001332,"Good Sailors, s.r.o.",25457781,6/30/2017,"26 832,41",7/25/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006842, Hradec Králové, duben - červen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002817"
104,001333,"Good Sailors, s.r.o.",25457781,6/30/2017,"22 198,25",7/25/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006788, Ústí nad Labem, duben - červen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002817"
