Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255
Pollux s.r.o.,61498131,4/27/2017,"39 790,85",000264,"Tonery do tiskáren - CF410X - 2 ks,CF411X - 2 ks, CF412X - 2 ks, CF413X - 2 ks, C6656AE - 1 ks, C6657AE - 1 ks"
MIKUPEX TRADE s.r.o.,03472108,4/28/2017,"9 196,00",000265,"Zveřejnění personální inzerce: 1. odborný rada - manažer PR aktivit (Oddělení kancelář generálního ředitele) - PRAHA, 2. odborný rada - manažer projektu (Oddělení realizace pro Kraj Vysočina) - JIHLAVA, termín zveřejnění: 25.4. 2017 - 11.5.2017"
"Alfa Software, s.r.o.",26359812,4/28/2017,"50 820,00",000266,Programátorské práce (zejména programátorské práce související s komunikací systémů Avensio se systémem ISOSS) pro rok 2017
MAKRO Cash & Carry ČR s.r.o.,26450691,4/28/2017,"1 794,70",000267,Občerstvení pro oddělení EEN pro semináře 11.4. a 26.4.2017
Kurková Karína Ing.,73918482,4/28/2017,"5 964,09",000268,"Tlumočení setkání ŘO, NO, MÚ, Centra a JS v rámci programu Interreg V-A 2014-2020 dle minitendru 6) vycházejícího z Rámcové smlouvy na tlumočení 12/2017, termín 4.5.2017, místo Katowice a Opolo; Projekt TA Aktivity JS-Interreg V-A"
ÚRS Praha a.s.,47115645,5/2/2017,"2 662,00",000269,"Seminář Soupisy prací veřejných zakázek na stavební práce, termín: 19.5.2017, Praha, Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018"
SEND Předplatné spol. s r.o.,61061409,5/2/2017,"1 188,00",000270,"Časopis Chip vč. DVD od č. 5/2017 do č. 4/2018, XXX"
Radiměřský Jaroslaw Tlumacz Przysiegly,,5/2/2017,"4 790,00",000271,"Tlumočení setkání ŘO, NO, MÚ, Centra a JS dle  minitendru 7) vycházejícího z Rámcové smlouvy na tlumočení 12/2017 v rámci programu Interreg V-A 2014-2020, které se bude konat dne 5.5.2017 ve Wroclawi; Projekt TA Aktivity JS-Interreg V-A"
Vlajky.EU s.r.o.,28511042,5/3/2017,"10 615,00",000272,"Dodání 2 ks vlajka Česká republika rozměr 150x225 cm, 2 ks vlajka EU rozměr 150x225 cm na HQ a 1 ks vlajka Česká republiky rozměr 150x225 cm, 1 ks vlajka EU 150x225 cm do Brna"
"Asseco Solutions, a.s.",64949541,5/4/2017,"2 500,00",000273,"Seminář Majetek (Helios Orange), termín: 15.6.2017, Praha, účastníci: XXX"
"PEMATROS, s. r. o.",03827101,5/5/2017,"6 050,00",000274,Ukotvení 4ks regálů dle platných bezpečnostních předpisů v Českých Budějovicích
MAKRO Cash & Carry ČR s.r.o.,26450691,5/5/2017,"7 840,57",000275,"Občerstvení pro sekretariát KGŘ (káva, čaj, vody, tyčinky, brambůrky), plastové kelímky"
"Český a moravský účetní dvůr, s.r.o.",25972154,5/9/2017,"5 380,00",000276,"Seminář Prováděcí vyhlášky k novému zákonu o zadávání veřejných zakázek, termín: 8.6.2017, účastníci: XXX"
"KSP Computer & Services, s.r.o.",27875849,5/9/2017,"25 773,00",000277,"Seminář Školení Zoner Photo Studio, termín: 22.5.2017, Praha, účastníci: XXX"
Nakladatelství  Sagit a.s.,27776981,5/9/2017,"1 287,00",000278,"Publikace ÚZ Zákona č. 1140 – veřejné zakázky a registry smluv - 13 ks, adresa Centrum pro regionální rozvoj České republiky , U Nákladového nádraží 3144/4, 130 00 Praha 3"
"Nakladatelství C. H. Beck, s.r.o.",24146978,5/9/2017,"44 470,00",000279,"Publikace Zákon o zadávání veřejných zakázek – Komentář - 15 ks, Občanský zákoník I – VI. – Komentář 6 svazků - 1ks pro oddělení řízení administrace programů p. XXX"
Janeček Dalibor,75460963,5/9/2017,"9 000,00",000280,"Newsletter (2 další čísla), vávrh grafického layoutu propagační kampaně v rámci propagace programu Interreg V-A ČR-Polsko 2014-2020, Projekt TA KAP Interreg V-A"
"Madaxa media, s.r.o.",03883523,5/9/2017,"1 210,00",000281,"Nahrávání webinařů ve studiu (na youtube) v rámci propagace programu Interreg V-A ČR-Polsko 2014-2020, Projekt TA KAP Interreg V-A"
"Grigová Marie, Mgr.",72322357,5/9/2017,"5 786,00",000282,"Tlumočení Společného panelu expertů pro projekty v PO 1 dle minitendru 8) vycházejícího z Rámcové smlouvy na tlumočení 12/2017 v rámci Interreg V-A ČR-Polsko 2014-2020 v Olomouci dne 23-24.5.2017, Projekt TA Aktivity JS Interreg V-A"
BDO Audit s.r.o.,45314381,5/9/2017,"9 438,00",000283,"Seminář GDPR Srozumitelně a prakticky, termín: 7.6.2017, Praha, účastníci: XXX"
MIKUPEX TRADE s.r.o.,03472108,5/9/2017,"9 196,00",000284,"Zveřejnění personální inzerce: 1. odborný rada - specialista informačních a komunikačních technologií (Praha), 2. odborný rada - projektový manažer - rozpočtář (Praha), termín zveřejnění: 2.5. 2017 - 18.5.2017"
"Sodexo Pass,Česká republika a.s.",61860476,5/10/2017,"535 977,77",000285,Objednávka 6526 ks stravenek - duben 2017
"Jurošková Miluše Ing., CSc.",42683513,5/10/2017,"53 240,00",000286,"Lektorská činnost manažerského vzdělávání pro Výjezdní seminář ředitelů SAP ve dnech 10. – 11. 5. 2017, místo konání: Resort Green Valley, Chotýšany, Projekt Vzdělávání pracovníků ZS IROP 2017 - 2018"
"BENESTRA, s. r. o.",,5/11/2017,"11 188,80",000287,Licence ke službě „Videokonference“ (mobilní aplikaci) 1 ks na 1 rok
Český nábytek a.s.,26063395,5/11/2017,"5 602,30",000288,"Nákup kancelářského nábytku - Ústí nad Labem, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,5/11/2017,"12 245,20",000289,"Nákup kancelářského nábytku - Brno, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,5/11/2017,"26 668,40",000290,Nákup kancelářského nábytku - Praha
Český nábytek a.s.,26063395,5/11/2017,"55 188,10",000291,"Nákup kancelářského nábytku - Praha,  Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
MIKUPEX TRADE s.r.o.,03472108,5/12/2017,"20 812,00",000292,"Zveřejnění personální inzerce: 1. odborný rada - specialista informačních a komunikačních technologií Praha, termín zveřejnění: 10.5. - 18.5.2017; 2. odborný rada - specialista na administraci veřejných zakázek (Oddělení právní) Praha, 3. odborný rada - p"
GOLDENPEAK SP Z O O,,5/12/2017,"96 014,00",000293,"Služby pro účastníky Výroční akce v rámci programu Interreg V-A Česka republika-Polsko v Istebně (slezské vojvodství) konané  5. – 6. 10. 2017, Projekt TA KAP Interreg V-A"
Janeček Dalibor,75460963,5/12/2017,"11 100,00",000294,"Webinář - 2 díly (grafické zpracování, příprava, střih zvuku), plakáty (regionální a jazyková mutace) - grafika, příprava pro tisk, zákaznické úpravy; projekt TA KAP Interreg V-A"
"CPI Hotels, a.s",47116757,5/12/2017,"15 300,00",000295,"Nocleh pro experty při konání Společného panelu expertů, ve dnech 23.-24.5.2017 v rámci Programu Interreg V-A; Projekt TA Aktivity JS Interreg V-A"
"Vydavatelství a nakladatelství Aleš Čeněk, s.r.o.",26367530,5/15/2017,"7 120,00",000296,"Publikace Komentář k zákonu o zadávání veřejných zakázek, 2. vydání (XXX) - 10 ks"
1.VOX a.s.,27204987,5/15/2017,"423,00",000297,Publikace Písemná komunikace v praxi Úprava obchodních a úředních písemností v 21. století - 1 ks
Regionální centrum Olomouc s.r.o.,19012811,5/15/2017,"10 587,50",000298,Pronájem jednoho parkovacího místa od června 2017 do prosince 2017 (7 kalendářních měsíců)
"Asociace pro veřejné zakázky, z.s.",27032302,5/15/2017,"27 588,00",000299,"STORNO - ZMĚNA DODAVATELE     Konference Půl roku se zákonem o zadávání veřejných zakázek - jasno nebo skoro jasno?, termín: 15.6.2017, místo: Erbia Congress Centrum, Praha 4; Projekt Vzdělávání pracovníků ZS IROP 2017 - 2018"
"Axamit, s.r.o.",26764211,5/16/2017,"27 588,00",000300,"Konference Půl roku se zákonem o zadávání veřejných zakázek - jasno nebo skoro jasno?, termín: 15.6.2017, místo: Erbia Congress Centrum, Praha 4; Projekt Vzdělávání pracovníků ZS IROP 2017 - 2018"
"Český a moravský účetní dvůr, s.r.o.",25972154,5/17/2017,"8 069,49",000301,"Seminář Čtení účetních výkazů, termín: 24.5.2017, účastníci: XXX"
"Nakladatelství C. H. Beck, s.r.o.",24146978,5/17/2017,"5 780,00",000302,"Publikace Občanský zákoník VI. Závazkové právo. Zvláštní část (§ 2055-3014). Komentář - 1 ks, Občanský zákoník V. Závazkové právo. Obecná část (§ 1721-2054). Komentář - 1 ks"
Görner Vladimír,66846714,5/17/2017,"31 460,00",000303,Prověření procesu provádění interních auditů QMS v rámci Centra pro regionální rozvoj České republiky
"Maximus Resort, a.s.",26965437,5/17/2017,"150 425,00",000304,Nocleh a občerstvení pro zasedání Monitorovacího výboru konajícího 31.5.-2.6.2017; Projekt technické pomoci - zajištění monitorovacího výboru Interreg VA SK-CZ v rámci projektu Kontrolní činnost včetně propagace Slovensko Interreg V-A.
"KONFERENCE ""VEŘEJNÉ ZAKÁZKY a PPP PROJEKTY""",22815171,5/18/2017,"5 800,00",000305,"Konference „Veřejné zakázky a PPP projekty - nový zákon o zadávání veřejných zakázek č. 134/2016 Sb. a první zkušenosti s aplikací tohoto zákona“, termín: 25. – 26.5.2017, místo: Brno, účastníci: XXX"
Studio W s.r.o.,60490306,5/18/2017,"2 299,00",000306,"Seminář: Novela zákoníku práce, termín: 25. května 2017, účastníci: XXX"
Studio W s.r.o.,60490306,5/18/2017,"2 783,00",000307,"Seminář: NEJČASTĚJŠÍ CHYBY ZAMĚSTNAVATELŮ při aplikaci zákoníku práce, termín: 9. června 2017, účastníci:XXX"
"Asseco Solutions, a.s.",64949541,5/18/2017,"59 895,00",000308,"Programátorské práce: Import zaúčtování platů a cestovních náhrad ze SW Avensio, import zaúčtování tuzemských cestovních příkazů ze SW PowerKey, úprava importu – evidence smluv a jejich plnění v modulu Leasing"
Neumann Dušan,65165420,5/18/2017,"17 795,00",000309,"Občerstvení vč. cateringu při konání Společného panelu expertů ve dnech 23.-24.5.2017 v rámci programu Interreg V-A ČR-Polsko v Olomouci, termín: 23.-24.5.2017, projekt TA Aktivity Interreg V-A"
Regionální centrum Olomouc s.r.o.,19012811,5/19/2017,"10 587,50",000310,"Pronájem jednoho parkovacího místa od června 2017 do prosince 2017, Olomouc"
Resort Green Valley s.r.o.,24287121,5/19/2017,"14 189,00",000311,"Doobjednání služeb v rámci Výjezdního semináře ředitelů SAP ve dnech 10. – 11. 5. 2017, late check-out, konzumace nealkoholických nápojů"
"Computer Help,spol. s r.o.",49617320,5/22/2017,"3 618,00",000312,"Seminář: Microsoft Excel - pokročilá praxe a kontingenční tabulky, termín: 22. 6. - 23. 6. 2017, místo: Praha, účastníci: XXX"
"TECHNISERV IT, spol. s r.o.",26298953,5/22/2017,"59 967,60",000313,Licence Citrix NetScaler Gateway Enterprise VPX 2 ks včetně tříleté podpory.
"QCM, s.r.o.",26262525,5/22/2017,"12 100,00",000314,"Provoz profilu zadavatele na Portálu pro vhodné uveřejnění, ID profilu 60051176, na adrese http://www.whodne-uverejneni.cz/profil/65993870, a to na období 1. 9. 2017 až 31. 8. 2018"
"Asseco Solutions, a.s.",64949541,5/22/2017,"23 987,00",000315,Pořízení modulu Obecné importy včetně roční systémové podpory
"Z+M Partner, spol. s r.o.",26843935,5/22/2017,"150 000,00",000316,Kancelářský materiál
Uchytil Lukáš,04005597,5/22/2017,"20 100,00",000317,Natočení videa pomocí dronu; projekt TA KAP Interreg V-A
"Seznam.cz, a.s.",26168685,5/23/2017,"121 001,00",000318,"Propagace programu v rámci programu Interreg V-A ČR-Polsko 2014-2020: Bannerová kampaň (Liberecký, Královéhradecký, Pardubický, Olomoucký, Moravskoslezský kraj), Video stream-seznam.cz ; projekt TA KAP Interreg V-A"
GORDIC spol. s r.o.,47903783,5/24/2017,"3 630,00",000319,Úprava číselníků a vytvoření šablon obálek
Rihak Jan,76619249,5/24/2017,"35 719,20",000320,"Design, tisková příprava, tisk a dodání nového čísla magazínu newsletteru Včera, dnes a zítra; projekt Propagační aktivity Centra v rámci IROP v roce 2017-2018"
APETIT PRAHA v.o.s,45311919,5/24/2017,"1 330,00",000321,Občerstvení pro „Jednání k problematice nefunkčnosti MS2014+“ odd. Sekce administrace programů pro 10 účastníků dne 26. 5. 2017.
"EMPORO, s.r.o.",28372158,5/24/2017,"4 009,00",000322,Plošinový vozík s jedním madlem a s drátěnou výplní v rozměru 1000x600 mm s nosností 500 kg
"Seminaria, s.r.o.",26426218,5/24/2017,"4 477,00",000323,"Konference: GDPR - ochrana osobních údajů - nové nařízení EU, termín: 6.6.2017, místo: Praha - Hotel Occidental (Barceló), účastníci: XXX"
"TRIADA, spol. s r. o.",43871020,5/25/2017,"11 979,00",000324,PR prezentaci programu IROP v časopisu Obec a finance č. 3/2017; projekt Propagační aktivity Centra v rámci IROP v roce 2017-2018
Nakladatelství  Sagit a.s.,27776981,5/25/2017,"1 182,00",000325,"Publikace pro oddělení kontroly: ÚZ č. 1192, ÚZ č. 1183, ÚZ č. 1171, ÚZ č. 1174, ÚZ č. 1175, ÚZ č. 1176, ÚZ č. 1177, ÚZ č. 1169, ÚZ č. 1165, ÚZ č. 1163"
"Bisnode Česká republika, a.s.",63078201,5/26/2017,"11 858,00",000326,"Prezentace Centra-EEN v internetovém prohlížeči a vyhledávači firmy Bisnode, typ Basic na dobu  15.6.2017 - 14.6.2018"
"Bisnode Česká republika, a.s.",63078201,5/26/2017,"57 024,88",000327,"Marketingový a analytický nástroj Albertina CZ Silver Edition, aktualizace měsíčně 5/2017 - 4/2018 - EEN"
"QCM, s.r.o.",26262525,5/26/2017,"7 018,00",000328,"Seminář: Kybernetická bezpečnost pro státní správu a samosprávu, termín: 13. 6. 2017, Praha, účastníci: XXX"
"FWP Sp z o.o. ODDZIAL - PL ""ZIEMOWIT"" JARNOLTOWEK",,5/29/2017,"68 959,25",000329,"Pronájmy sálů, stravování, technické zabezpečení a ubytování pro účely konání zasedání Monitorovacího výboru v rámci programu Programu Interreg V-A Česka republika-Polsko, termín: 22.6-23.6.2017, projekt: Projekt TA Aktivity JS Interreg V-A"
T.C.I.Investment s.r.o.,25257421,5/30/2017,"5 890,00",000330,"Dodávka kuchyňského vybavení (nádobí) pro naši společnost pro regionální pobočky: Liberecký kraj, Ústecký kraj, Karlovarský kraj, Pardubický kraj, Vysočina, Moravskoslezský kraj"
Conveo Solutions,,5/31/2017,"10 056,70",000331,"Služby spojené s vytvořením platformy „Talk B2B“ pro obchodní jednání při veletrhu For Arch 2017, termín: 22. 9. 2017"
"ANAG, spol. s r.o.",25354671,6/2/2017,"4 980,00",000332,"Seminář: Ochrana osobních údajů • nové obecné nařízení o ochraně osobních údajů, termín: 23. června 2017, místo: Praha, účastníci: XXX"
"Dopravní podnik města Hradce Králové, a.s.",25267213,6/5/2017,"7 260,00",000333,Pronájem plakátovacích ploch v rámci propagace programu v rámci programu Interreg V-A ČR-Polsko 2014-2020; Projekt TA KAP Interreg V-A
Janeček Dalibor,75460963,6/5/2017,"15 000,00",000334,"Vytvoření spotu (střih, příprava podkladů, jazykové mutace); projekt TA KAP Interreg V-A"
"RENCAR PRAHA, a. s.",00506397,6/5/2017,"30 079,39",000335,Reklamní kampaň 16.6. - 02.7.2017 v rámci propagace programu v rámci programu Interreg V-A ČR-Polsko 2014-2020; Projekt TA KAP Interreg V-A
PLAKÁT s.r.o.,26165201,6/5/2017,"13 718,00",000336,Pronájem plakátovacích ploch (96 plakátů k výlepu) - plakát A I v rámci propagace programu v rámci programu Interreg V-A ČR-Polsko 2014- 2020; projekt TA KAP Interreg V-A
Advent spol. s r.o.,62582747,6/5/2017,"3 630,00",000337,Tvorba šablony pro export (přes modul univerzálního exportu) přehled práce z domova
Rihak Jan,76619249,6/5/2017,"61 178,00",000338,"Design, tisková příprava, tisk a dodání Výroční zprávy Centra pro regionální rozvoj České republiky za rok 2016 - 250 ks"
"EPAVA Olomouc, a.s.",27786218,6/5/2017,"38 617,15",000339,Výroba a distribuce plakátů v rámci propagace programu v rámci programu Interreg V-A ČR-Polsko 2014-2020; Projekt TA KAP Interreg V-A
"EPAVA Olomouc, a.s.",27786218,6/5/2017,"37 583,81",000340,Výroba a tisk plakátů v rámci propagace programu v rámci programu Interreg V-A ČR-Polsko 2014-2020; projekt TA KAP Interreg V-A
MIKUPEX TRADE s.r.o.,03472108,6/6/2017,"9 196,00",000341,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu (Oddělení hodnocení pro Ústecký kraj) – Ústí nad Labem, 2. odborný rada - manažer projektu (Oddělení realizace projektů OSS) – Praha, termín zveřejnění: 30.5. 2017 - 13.6.2017"
MIKUPEX TRADE s.r.o.,03472108,6/6/2017,"9 196,00",000342,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu (Oddělení realizace pro Liberecký kraj), spouštěno 1.6. 2017 běží do 16.6.2017, 2. odborný rada - manažer projektu (Oddělení realizace pro Ústecký kraj), spouštěno 1.6. 2017 běží do 16.6.20"
Nakladov Boris,10196307,6/6/2017,"3 349,00",000343,"Letenka Praha – Brusel a zpět, tam 12.7.2017, zpět 13.7.2017, cestující XXX"
"RENGL, s.r.o.",25420160,6/6/2017,"103 131,00",000344,Pronájem plakátovacích ploch (506 plakátů k výlepů); projekt TA KAP Interreg V-A
APETIT PRAHA v.o.s,45311919,6/6/2017,"4 854,00",000345,Občerstvení pro „Tematické setkání specialistů na administraci veřejných zakázek“ dne 12. 6. 2017 pro 40 účastníků; Projekt Vzdělávání pracovníků ZS IROP v roce 2017 - 2018
MIKUPEX TRADE s.r.o.,03472108,6/7/2017,"16 214,00",000346,"Zveřejnění personální inzerce: 1. odborný rada - administrátor monitorovacího systému (Oddělení realizace pro Zlínský kraj), 2.6. 2017 - 17.6.2017; 2. odborný rada - administrátor monitorovacího systému (Oddělení realizace pro Kraj Vysočina), 2.6. 2017 -"
Kurková Karína Ing.,73918482,6/7/2017,"7 157,15",000347,"Tlumočení Monitorovacího výboru v rámci programu Interreg V-A 2014-2020 dle minitendru 9) vycházejícího z Rámcové smlouvy na tlumočení 12/2017, ve dnech 23.6.2017 v Jarnoltówku"
Radiměřský Jaroslaw Tlumacz Przysiegly,,6/7/2017,"5 780,00",000348,"Tlumočení Monitorovacího výboru v rámci programu Interreg V-A 2014-2020 dle minitendru 9), dne 23.6.2017 v Jarnoltówku; Projekt TA Aktivity JS-Interreg V-A"
"Sodexo Pass,Česká republika a.s.",61860476,6/7/2017,"667 303,00",000349,Objednávka 8125 ks stravenek - květen 2017
MIKUPEX TRADE s.r.o.,03472108,6/8/2017,"22 990,00",000350,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu (Oddělení realizace pro Kraj Vysočina), 2. odborný rada - manažer projektu (Oddělení hodnocení pro Královéhradecký kraj), 3. odborný rada - manažer projektu (Oddělení hodnocení pro Ústecký"
MIKUPEX TRADE s.r.o.,03472108,6/8/2017,"12 705,00",000351,"Zveřejnění personální inzerce: 1. odborný rada - specialista informačních a komunikačních technologií (Oddělení informačních systémů) PRAHA, spouštěno 8.6. 2017 běží do 23.6.2017, tj. 8 107 Kč, 2. odborný rada - kontrolor specialista (Oddělení kontroly) P"
NEOLUXOR s.r.o.,62577620,6/8/2017,"837,00",000352,"Publikace: 1 ks „Office 2013, podrobný průvodce“, 1 ks „Office 2013“, 1 ks „Bible Microsoft Office 2013 a 365“ pro oddělení OKGŘ"
Juránek Vilém Ing.,48989894,6/12/2017,"18 150,00",000353,"Seminář: „Vybrané okruhy problematiky účetnictví, daně z příjmů a DPH“, termín 17. 5. 2017"
3MH s.r.o.,24720151,6/12/2017,"14 674,00",000354,Nábytkový sejf SATURN Le-17 antracit - 11 ks
"Moudrý překlad, s.r.o.",27156052,6/12/2017,"25 567,30",000355,"Zajištění tlumočnické techniky při  Monitorovacím výboru, termín: 23.6.2017, místo: hotel „Ziemowit”, Jarnołtówek 204, 48 267 Jarnołtówek, konferenční sál, Projekt Aktivity JS Interreg V-A"
"Axamit, s.r.o.",26764211,6/13/2017,"2 299,00",000356,"Konference: Půl roku se zákonem o zadávání veřejných zakázek - jasno nebo skoro jasno?, termín: 15.6.2017, místo: Erbia Congress Centrum (Hvězdova 1716/2b, Praha 4), účastník: Ing. Radovan Louda"
Český nábytek a.s.,26063395,6/14/2017,"39 675,90",000357,"Nákup kancelářského nábytku - Praha, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
PROMOTRANS s.r.o.,64833496,6/14/2017,"1 815,00",000358,Odvoz a likvidaci dokumentů do pražské spalovny
Nakladatelství  Sagit a.s.,27776981,6/14/2017,"514,00",000359,"Publikace: ÚZ č. 1176 - 1ks, ÚZ č. 1140 - 1ks, ÚZ č. 1132 - 1ks, ÚZ č. 1149 - 1 ks"
APETIT PRAHA v.o.s,45311919,6/14/2017,"4 726,00",000360,"Občerstvení pro seminář IROP pro příjemce z 13. výzvy „Revitalizace vybraných památek“ dne 16. 6. 2017 pro 47 účastníků, Projekt „Školení pro příjemce IROP 2017“"
APETIT PRAHA v.o.s,45311919,6/15/2017,"4 271,00",000361,"Občerstvení pro OŘLZ Ing. Bruthans pro seminář „Vstupní vzdělávání zaměstnanců Centra III“ dne 22. 6. 2017 pro 40 účastníků, Praha"
APETIT PRAHA v.o.s,45311919,6/15/2017,"3 070,00",000362,"Občerstvení pro seminář „Schůzka tematických kontaktních bodů (v rámci české části EEN)“ dne 19. 6. 2017 pro 20 účastníků, Praha"
APETIT PRAHA v.o.s,45311919,6/15/2017,"2 394,00",000363,"Občerstvení pro „Úvodní seminář k problematice kontroly VZMR“ dne 20. 6. 2017,pro 35 účastníků, Praha; Projekt „Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018.“"
INTEGRA CENTRUM s.r.o.,26234203,6/19/2017,"1 900,00",000364,"Seminář: Velká novela stavebního zákona – zásadní koncepční změny při umisťování a povolování staveb, termín: 2.11.2017, účastníci: XXX, projekt: „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
Hexnerová Ivana RNDr.,11213175,6/19/2017,"2 590,00",000365,"Seminář: Velká novela stavebního zákona na úseku stavebního řádu a územního rozhodování, termín: 3.10.2017, místo: ČS VTS, Praha 1, účastníci: XXX"
APETIT PRAHA v.o.s,45311919,6/19/2017,"1 907,00",000366,"Občerstvení pro „Úvodní seminář k problematice kontroly VZMR“, dne 20. 6. 2017, 35 účastníků, Praha, Projekt „Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018.“"
MAKRO Cash & Carry ČR s.r.o.,26450691,6/19/2017,"8 895,85",000367,"Občerstvení pro sekretariát KGŘ (káva, čaj, vody, sušenky, tyčinky, oříšky, brambůrky)"
MIKUPEX TRADE s.r.o.,03472108,6/19/2017,"9 196,00",000368,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu (Oddělení hodnocení pro Středočeský kraj) PRAHA, spouštěno 13.6. 2017 běží do 28.6.2017,  2. odborný rada - manažer projektu (Oddělení hodnocení pro Jihomoravský kraj) BRNO, spouštěno 13.6"
MIKUPEX TRADE s.r.o.,03472108,6/19/2017,"4 598,00",000369,"Zveřejnění personální inzerce: 1. odborný rada - interní auditor (Oddělení interního auditu) PRAHA, spouštěno 14.6. 2017 běží do 29.6.2017, počet vyhledávaných pozic: 1 (počet „zvednutí“, tj. občerstvení inzerátu 1x)"
MIKUPEX TRADE s.r.o.,03472108,6/19/2017,"9 196,00",000370,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu (Oddělení hodnocení pro Karlovarský kraj), spouštěno 15.6. 2017 běží do 30.6.2017, 2. odborný rada - manažer projektu (Oddělení realizace pro Středočeský kraj), spouštěno 15.6. 2017 běží do"
"ZONER software, a.s.",49437381,6/19/2017,"12 930,00",000371,SSL certifikát Thawte – Web Server na 3 roky (pro video.crr.cz) - 1 ks
"Hykrda Michal, Bc.",02735831,6/21/2017,"6 125,00",000372,"Cateringové služby pro „Seminář IROP – Administrace projektů ve fázi realizace“, termín: 27. 6. 2017, počet účastníků: 40, Brno; projekt „Školení pro příjemce IROP 2017“ spolufinancovaného z programu IROP 2014 – 2020“."
"Mafra, a.s.",45313351,6/22/2017,"18 150,00",000373,Inzerce na internetovém pracovním portálu jobDnes.cz: Zveřejnění námi dodaného PR článku – 1 x PR článek na jobDNES.cz – platnost článku 3 měsíce
Pollux s.r.o.,61498131,6/22/2017,"117 332,19",000374,"Spotřební materiál - 30ks přepěťová ochrana zásuvek, 1ks myš A4 Tech, 1ks HP Switch, 140ks kabel,50ks myš Logitech, 50ks klávesnice,4ks vázací pásky, 100ks gelová podložka pod myš"
APETIT PRAHA v.o.s,45311919,6/22/2017,"1 030,00",000375,Občerstvení pro seminář „Setkání auditorů ze státních fondů a dalších specifických organizací“ dne 27. 6. 2017 pro 25 účastníků
ARANEA SYSTEMS a.s.,01676342,6/23/2017,"8 895,92",000376,Montáž a nastavení záznamového zařízení - Olomouc
MIKUPEX TRADE s.r.o.,03472108,6/26/2017,"27 588,00",000377,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu (Oddělení hodnocení pro Kraj Vysočina), 2. odborný rada - manažer projektu (Oddělení hodnocení pro Středočeský kraj) Praha, 3. odborný rada - manažer projektu (Oddělení realizace pro Králov"
Hexnerová Ivana RNDr.,11213175,6/26/2017,"18 130,00",000378,"Seminář: Velká novela stavebního zákona na úseku stavebního řádu a územního rozhodování, termín: 3.10.2017, místo: ČS VTS, Praha 1, účastníci: XXX"
MIKUPEX TRADE s.r.o.,03472108,6/26/2017,"9 196,00",000379,"Zveřejnění personální inzerce: 1. odborný rada - specialista na administraci veřejných zakázek (Oddělení realizace pro Kraj Vysočina), 2. odborný rada - projektový manažer - rozpočtář (Oddělení realizace pro Ústecký kraj), termín zveřejnění: 20.6. 2017-5."
MIKUPEX TRADE s.r.o.,03472108,6/26/2017,"4 598,00",000380,"Zveřejnění personální inzerce: 1. odborný rada - administrátor monitorovacího systému (Oddělení realizace pro Středočeský kraj), Praha, spouštěno 22.6. 2017 běží do 7.7.2017, počet „zvednutí“, tj. občerstvení inzerátu 1x"
APETIT PRAHA v.o.s,45311919,6/26/2017,"1 681,00",000381,"Občerstvení pro ÚO IROP Středočeský kraj „Dotace (nejen) pro obce k aktuální výzvě č. 73 Výstavba a modernizace přestupních terminálů II“ dne 28. 6. 2017 pro 15 účastníků, Projekt „Školení pro příjemce IROP 2017“"
Hexnerová Ivana RNDr.,11213175,6/27/2017,"2 590,00",000382,"Seminář Velká novela stavebního zákona na úseku stavebního řádu a územního rozhodování, termín: 3.10.2017, Praha, účastníci: XXX, Projekt „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
Pollux s.r.o.,61498131,6/28/2017,"90 760,89",000383,"Pořízení 14 ks antén s integrovaným WiFi – UniFi UAP-AC-PRO, 5 ks monitorů AOC LCD I2475PRQU 24'', LED, IPS,4ms"
MIKUPEX TRADE s.r.o.,03472108,6/28/2017,"9 196,00",000384,"Zveřejnění personální inzerce: 1. odborný rada - manažer rozpočtu (Oddělení financování a projektového řízení) PRAHA, spouštěno 26.6. 2017 běží do 11.7.2017, 2. odborný rada - právník SF EU (Oddělení právní) PRAHA, spouštěno 26.6. 2017 běží do 11.7.2017"
