Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255,Číslo smlouvy
"Verlag Dashofer, nakladatelství, spol.s r.o.",45245681,6/14/2018,"2 416,00",000425,Publikace 2 ks „Revize ČSN EN ISO 9001:2016 – zkušenosti s aplikací normy v praxi“ pro oddělení KGŘ XXX,
"Computer Help,spol. s r.o.",49617320,6/14/2018,"20 449,00",000426,"Seminář: Microsoft Excel – pokročilá praxe, kontingenční tabulky, termín: 11. – 12.6.2018, místo: Praha, účastníci: XXX (Oddělení administrace a kontroly projektů EÚS), XXX (NUTS II Severo",RS 5/2018
"Computer Help,spol. s r.o.",49617320,6/14/2018,"20 449,00",000427,"Seminář: Microsoft Access – základy, termín: 31.5. – 1.6.2018, místo: Praha, účastníci: XXX (odd. interního auditu) XXX (OŘ",RS 5/2018
OLFIN Car s.r.o.,60913312,6/14/2018,"45 000,00",000428,Servisní práce a uskladnění pneumatik pro služební vozidla Škodu Octavia II s r.z. 9A7 6226 a Škodu Fabia III s r.z. 5AA 1496 do 31.12.2018,
"Computer Help,spol. s r.o.",49617320,6/14/2018,"20 449,00",000429,"Seminář: Microsoft Excel – kancelářská praxe, termín: 18. – 19.6.2018, místo: Praha, účastníci: XXX (JS ČR-Polsko), XXX (NUTS II Jihovýchod),",RS 5/2018
"Vzdělávací centrum pro veřejnou správu ČR, o.p.s.",26187639,6/15/2018,"4 235,00",000430,"Seminář: Zákon o kontrole (kontrolní řád), termín: 22.6.2018, Brno, účastníci: XXX (NUTS II Jihovýchod)",
Hexnerová Ivana RNDr.,11213175,6/15/2018,"2 790,00",000431,"Seminář: Služební zákon ve vztahu k zákoníku práce v praxi, termín: 25.10.2018, Praha, účastníci: XXX (OŘLZ)",
APETIT PRAHA v.o.s,45311919,6/15/2018,"3 598,00",000432,"Občerstvení na „Seminář IROP – Administrace projektů ve fázi realizace“ dne 19. 6. 2018, projekt: Školení pro příjemce IROP 2018 - 2019.“č: CZ.06.5.125/0.0/0.0/15_009/0008153",
"LABEL, spol. s r.o.",18602045,6/18/2018,"18 525,10",000433,"Tisk a distribuce Newletteru Centra č. 21 - 3 500 ks; projekt: Propagační aktivity Centra v rámci IROP v roce 2017 – 2018, CZ.06.5.125/0.0/0.0/15-009/0008283",
"Moudrý překlad, s.r.o.",27156052,6/21/2018,"1 815,00",000434,"Zvukové záznamy akce - nahrávání CD/MP3 při Zajištění tlumočnické techniky při školení příjemců, dne 4. 6. 2018, Pardubice, Projekt KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",RS 6/2017
MIKUPEX TRADE s.r.o.,03472108,6/21/2018,"4 598,00",000435,Zveřejnění personální inzerce - červen - červenec 2018,RS 40/2017
Institut pro veřejnou správu Praha,70890293,6/21/2018,"790,00",000436,"Seminář: Aplikace zákona o registru smluv, termín: 21.6.2018, Praha, účastník: XXX (OŘAP, odd. právní), Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
Hexnerová Ivana RNDr.,11213175,6/21/2018,"2 790,00",000437,"Seminář: Služební zákon ve vztahu k zákoníku práce v praxi, termín: 25.10.2018, Praha, účastníci: XXX (OŘLZ)",
Vzdělávací centrum Morava s.r.o.,28595432,6/21/2018,"1 590,00",000438,"Seminář: Spisová služba a archivnictví - správa dokumentů s ohledem na povinnosti v souvislosti s GDPR, termín: 13.9.2018, Praha, účastníci: XXX (OKGŘ)",
K.C.B. spol. s r.o.,00223387,6/21/2018,"484,00",000439,Ukotvení dvou skříní s výsuvnými rámy v kanceláři č. 604,
"ELEKTROMETAL SERVIS Ing.Hilský a syn, spol. s r.o.",45807477,6/21/2018,"8 313,00",000440,Stojanové ventilátory Sencor SFN 4044WH - 17 ks,
Vzdělávací centrum Morava s.r.o.,28595432,6/26/2018,"1 690,00",000441,"Seminář: Sociální služby – aktuality, řešené otázky a příklady z praxe 2018, termín: 16.10.2018, místo: Ostrava, účastník: XXX (IROP pro Zlínský kraj); projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
KMD PLUS s.r.o.,25121553,6/26/2018,"18 084,66",000442,Pokládka podlahové krytiny a s tím související práce na pobočce Centra v Českých Budějovicích,
NTRY Ticketing OG,,6/26/2018,"2 473,44",000443,"Poplatek za účast na Výroční konferenci sítě Enterprise Europe Network, termín: 23.-25.10.2018, místo: Vídeň, účastník: XXX",
FORWARD Line a.s.,25596811,6/26/2018,"0,00",000444,"STORNO    Poradenské služby - 1. Oblast metodické a konzultační pomoci při přípravě Centra na recertifikační audit řady ISO 9001, 2. Návrh metodik a postupů implementace standardů bezpečnosti informací,  3. Metodická pomoc při re-designu a zlepšování pro",RS 45/2017
1.VOX a.s.,27204987,6/26/2018,"8 253,00",000445,"Seminář: Moderní asertivita v praxi aneb naučte se říkat ""ano"", termín: 23.8.2018, Prarha, účastníci: XXX (ředitelka OVV), XXX (Generální ředitel)",
MIKUPEX TRADE s.r.o.,03472108,6/26/2018,"36 784,00",000446,Zveřejnění personální inzerce - červen - červenec 2018,RS 40/2017
AUTO IN s.r.o.,25298828,6/26/2018,"25 000,00",000447,Celoroční servis pro služební vozidlo Ford Focus s r.z: 6AI2554,
AutoDům Chomutov spol. s r.o.,47309644,6/26/2018,"25 000,00",000448,Celoroční servis a uskladnění pneumatik pro služební vozidla Škoda Fabia III Combi s r.z. 5AA 6828,
"Český institut interních auditorů, z.s.",62932632,6/27/2018,"15 609,00",000449,"STORNO - ÚČASTNÍK SE NEZÚČASTNIL Z DŮVODU NEMOCI    Seminář: Akademie úspěšného vedení interního auditu II., termín: 10.-12.12.2018, místo: Praha, účastníci: XXX (OIA)",
FORWARD Line a.s.,25596811,6/27/2018,"522 720,00",000450,"Poradenské služby - 1. Oblast metodické a konzultační pomoci při přípravě Centra na recertifikační audit řady ISO 9001, 2. Návrh metodik a postupů implementace standardů bezpečnosti informací, 3. Metodická pomoc při re-designu a zlepšování procesů centra",RS 45/2017
Svobodová Hana Ing.,42567246,7/2/2018,"277 000,00",000451,Lektorské služby pro účely Praktických kurzů manažerských dovedností pro představené SAP; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019,
"RUBILIS, s.r.o.",28510267,7/2/2018,"135 900,00",000452,"Zajištění ubytovacích, stravovacích a konferenčních služeb pro účely Praktických kurzů manažerských dovedností pro představené SAP; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
MIKUPEX TRADE s.r.o.,03472108,7/3/2018,"9 196,00",000453,Zveřejnění personální inzerce - červenec 2018,RS 40/2017
Klenc Josef,11309121,7/3/2018,"25 379,24",000454,"Malířské, natěračské, úklidové práce, úpravy svítidel včetně odvozu vzniklého odpadu v kanceláři č. 2; 1. patro, ÚO České Budějovice, realizace do 31.7.2018",
"Aliaves a Co., a.s.",28988230,7/4/2018,"13 032,00",000455,"Semináři: Hlavní nedostatky a nejčastější zjištění v projektech podpořených z ESI fondů z pohledu činnosti Auditního orgánu MF, termín: 25. 6. 2018, Praha,  účastníci: XXX (Oddělení administrace VZ Brno); projekt: V",
"Sodexo Pass,Česká republika a.s.",61860476,7/4/2018,"800 605,00",000456,8000 ks Fokus Pass - duben - červen 2018,RS 26/2010
"Sodexo Pass,Česká republika a.s.",61860476,7/4/2018,"831 035,00",000457,9 227 ks stravenek - červen 2018,RS 26/2010
"ComArr, spol. s r.o.",15050084,7/9/2018,"16 080,90",000458,Rozšíření počítačové sítě v budově Krajského úřadu Pardubického kraje,
MIKUPEX TRADE s.r.o.,03472108,7/10/2018,"18 392,00",000459,Zveřejnění personální inzerce - červenec 2018,RS 40/2017
MAKRO Cash & Carry ČR s.r.o.,26450691,7/10/2018,"5 872,47",000460,"Občerstvení pro sekretariát KGŘ (káva, smetana do kávy, sušenky), vybavení kuchyňky (tablety do myčky)",
Studio W s.r.o.,60490306,7/10/2018,"5 203,00",000461,"Seminář: Specialista vzdělávání a rozvoje - jak komplexně uchopit vzdělávání zaměstnanců, termín: 22.10.2018, místo: Praha, účastníci: XXX (OŘLZ)",
Bastl Milan Ing.,63267985,7/11/2018,"3 362,59",000462,Nákup kancelářských židlí - Moravskoslezský kraj,RS 61/2016
Bastl Milan Ing.,63267985,7/11/2018,"3 362,59",000463,Nákup kancelářských židlí - Olomoucký kraj,RS 61/2016
Bastl Milan Ing.,63267985,7/11/2018,"3 362,59",000464,Nákup kancelářských židlí - Zlínský kraj,RS 61/2016
Bastl Milan Ing.,63267985,7/11/2018,"10 087,77",000465,Nákup kancelářských židlí - Jihočeský kraj,RS 61/2016
Bastl Milan Ing.,63267985,7/11/2018,"3 362,59",000466,Nákup kancelářských židlí - Karlovarský kraj,RS 61/2016
Bastl Milan Ing.,63267985,7/11/2018,"3 362,59",000467,Nákup kancelářských židlí - Ústecký kraj,RS 61/2016
Bastl Milan Ing.,63267985,7/11/2018,"3 362,59",000468,Nákup kancelářských židlí - Pardubický kraj,RS 61/2016
Bastl Milan Ing.,63267985,7/11/2018,"4 303,97",000469,Nákup kancelářských a konferenčních židlí - Královéhradecký kraj,RS 61/2016
Bastl Milan Ing.,63267985,7/11/2018,"53 801,44",000470,Nákup kancelářských židlí - Praha,RS 61/2016
Teatr Ekostudio,,7/11/2018,"32 405,40",000471,"Umělecké-vzdělávací představení v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko, termín realizace: 26.09.2018; Projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",
"RENGL, s.r.o.",25420160,7/12/2018,"13 085,70",000472,"Výlep plakátů v rámci propagace Výroční akce Programu v Hradci Králové v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko, termín výlepu 9. – 18. 9. 2018, Projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/",
D&L Mar’Sel Dominik Marsolek,,7/12/2018,"9 601,60",000473,"Zajištění cateringových služeb během společného setkání v rámci akce „S Interregem pro předškolní děti a jejich rodiny“ v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko, dne 26.09.2018; Projekt TA KAP Interreg V-",
PLAKÁT s.r.o.,26165201,7/12/2018,"6 088,00",000474,"Výlep 30 ks plakátů velikosti A2 po městě Pardubice v rámci propagace Výroční akce Programu v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko, termín vylepení 27. 8. 2018 po dobu 14 dnů; Projekt TA KAP Interreg V-",
TISKÁRNA K-TISK s.r.o.,26829932,7/12/2018,"5 977,40",000475,"Tisk a doprava plakátů Výroční akce Programu (A2 plakáty 120ks PL + 250ks CZ), projekt TA KAP Interreg V-A CZ.11.5.125/0.0/0.0/15_007/0001464",
Bastl Milan Ing.,63267985,7/13/2018,"6 725,18",000476,Nákup kancelářských židlí - Jihomoravský kraj,RS 61/2016
Český nábytek a.s.,26063395,7/16/2018,"27 902,60",000477,"Nákup kancelářského nábytku - České Budějovice, 1 ks kancelářský stůl rovný (1600 x 800mm), 1 ks průchodka kovová (umístění vpavo), 1 ks kontejner 3 zásuvky, 2 ks skříňka 2M uzavřená dvířky 800 mm, 3 ks skříňka 3M uzavřená dvířky 800 mm, 3 ks skříňka 2M 8",RS 52/2016
1.VOX a.s.,27204987,7/16/2018,"2 771,00",000478,"Seminář: Pracovněprávní vztahy – osobní agenda zaměstnanců ve vztahu k ochraně údajů a GDPR, vedení osobního spisu po 25. 5. 2018 (1804940), termín: 26. 9. 2018, místo: Praha, účastníci: XXX (OŘLZ)",
"TSM, spol. s r.o.",00208914,7/16/2018,"1 900,00",000479,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Ekonomické minimum, termín: 20. 11. 2018, účastníci: XXX (IROP pro Moravskoslezský kraj); projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
Kostecki Wojciech,,7/17/2018,"90 240,00",000480,"Vytvoření scénáře venkovního setkání ve 3 variantách zaměřeného na propagaci Programu Interreg V-A Česká republika - Polsko, nákup her - 7 interaktivních stanovišť, poskytnutí technické podpory interaktivních stanovišť v souladu s vytvořeným scénářem běhe",
MIKUPEX TRADE s.r.o.,03472108,7/17/2018,"9 196,00",000481,Zveřejnění personální inzerce - červenec - srpen 2018,RS 40/2017
MIKUPEX TRADE s.r.o.,03472108,7/17/2018,"13 794,00",000482,Zveřejnění personální inzerce - červenec - srpen 2018,RS 40/2017
MIKUPEX TRADE s.r.o.,03472108,7/17/2018,"4 598,00",000483,Zveřejnění personální inzerce - srpen 2018,RS 40/2017
Český nábytek a.s.,26063395,7/17/2018,"22 397,10",000484,"Nákup kancelářského nábytku - Hradec Králové; projekt: Vybavení kanceláří 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002707",RS 52/2016
Frňka David,66683211,7/17/2018,"4 138,20",000485,Naprogramování pobočkové ústředny pro nastavení dveřního vrátného na pobočce Centra NUTS II Severozápad,
"Zoologická zahrada Olomouc, příspěvková organizace",00096814,7/17/2018,"7 000,00",000486,Nákup 100 ks vstupenek do Zoologické zahrady Olomouc pro děti ve věku 3 až 15 let v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko 2014-2020; projekt: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/000,
Ogród zoologiczny w Opolu,,7/17/2018,"8 422,40",000487,Nákup 100 ks zlevněných vstupenek do Zoologické zahrady v Opolí v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko 2014-2020; projekt: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464,
"Z+M Partner, spol. s r.o.",26843935,7/19/2018,"44 500,00",000488,Kancelářský materiál,RS 37/2017
"RUBILIS, s.r.o.",28510267,7/19/2018,"8 980,00",000489,"Ubytování v rámci Praktických kurzů manažerských dovedností pro představené SAP, hotel Equitana Hotel Resort, termíny 23. – 24. 7., 19. – 20. 11. 2018, 28. – 29. 11. 2018, 10. – 11. 12. 2018; projekt: Vzdělávání pracovníků ZS IROP v Centru  2018 - 2019.",
"Golem, spol. s r.o.",45311617,7/20/2018,"1 080,00",000490,Občerstvení na akci „Pracovní skupina pro integrované nástroje“ pro 15 osob,
"Seminaria, s.r.o.",26426218,7/23/2018,"12 033,00",000491,"Seminář: Evidence majetku – zhodnocování, odpisy, vyřazování, termín: 13.9.2018, Praha, účastníci: XXX (OÚAM)",
TISKÁRNA K-TISK s.r.o.,26829932,7/23/2018,"34 969,00",000492,"Omalovánka - 5000 ks  v rámci propagace programu Interreg V-A ČR-Polsko 2014-2020, Projekt TA KAP Interreg V-A CZ.11.5.125/0.0/0.0/15_007/0001464",
Preusslerová Kateřina Ing.,63137852,7/23/2018,"1 000,00",000493,"Prezentace realizovaných projektů období 2007-2013 a 2014-2020 Svazku obcí Mikroregion Tanvaldsko a Železniční společnost Tanvald o.p.s. v rámci akce Prezentace turistických možností v česko polském pohraniční pro seniory ve Sklářské Porebě, termín: 22.8.",
České dráhy a.s.,70994226,7/23/2018,"6 300,00",000494,"Jízdenky - 35ks z Liberce do Szklarske Poreby Górna a zpět, které budou součástí propagačního materiálu na akci konané dne 22.8.2018 v rámci Prezentace turistických možností v česko-polském pohraniční pro seniory ve Sklářské Porebě, Projekt TA KAP Interre",
ICT Pro s.r.o.,46971441,7/23/2018,"3 146,00",000495,"STORNO - ZMĚNA CENY A TERMÍNU     Seminář: PREZI Prezi - tvorba moderních, dynamických a efektivních prezentací, termín: 21. 9. 2018, Brno, účastník: XXX (NUTS II Jichovýchod)",
Karkonoski Park Narodowy z siedzibą w Jeleniej Górze,,7/23/2018,"1 256,85",000496,"Vstupenky do „Wodospad Kamieńczyka“ - Wąwóz Kamieńczyka v rámci akce Prezentace turistických možností v česko-polském pohraniční pro seniory ve Sklářské Porebě, dne 22.8.2018; Projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",
"iMi Partner, a.s.",25308033,7/23/2018,"129 088,00",000497,"Výroba a dodávka propagačních předmětů pro program Interreg V-A Slovenská republika - Česká republika; Projekt ""Kontrolní činnosti včetně Infobodu SR-ČR Interreg V-A“; reg. číslo NFP304040F019",RS 31/2018
"iMi Partner, a.s.",25308033,7/23/2018,"1 079 519,65",000498,Výroba a dodávka propagačních předmětů pro program Interreg V-A Česká republika - Polsko; Projekt KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464,RS 31/2018
"Český institut interních auditorů, z.s.",62932632,7/24/2018,"11 858,00",000499,"Konference: ""Návrat ke kořenům„ PLZEŇ 2018, termín: 23. - 24. 10. 2018, Plzeň, účastníci: Ing. Radka Dvořáková (OIA), Ing. Helena Tomášková (OIA",
Pollux s.r.o.,61498131,7/24/2018,"58 735,82",000500,Spotřební materiál dle přílohy,RS 13/2018
APETIT PRAHA v.o.s,45311919,7/25/2018,"47 703,04",000501,"Zajištění občerstvení pro akci Setkání představených v prostorách AVI, Praha 1, termín 29. 8 2018",
Katarzyna Bielańczyk - KARCZMA KARKONOSKA,,7/25/2018,"10 737,00",000502,"Pronájem sálu na prezentaci (notebook + obrazovka), oběd a nealko nápoje pro 36 osob v rámci akce Prezentace turistických možností v česko polském pohraniční pro seniory ve Sklářské Porebě 22. 8. 2018 v souvislosti s realizací propagačních aktivit Program",
Trutnovská autobusová doprava s.r.o.,25251635,7/25/2018,"4 598,00",000503,Doprava účastníkům akce „Zájezdy pro seniory do Muzea zemědělství a lidové kultury v Radči“ dne 21. 8. 2018 - 1 nízkopodlažní autobus v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko; Projekt TA KAP Interreg V-A,
Pistorová Miroslava,46624422,7/25/2018,"11 443,00",000504,"STORNO - chybně vystavená objednávka, Úklid po rekonstrukci sítí na ÚO pro Jihočeský kraj, čištění koberců v rozsahu 266,28 m2 na části pracoviště, termín: 31. 7. 2018",
"Chalupění, z.s.",26585588,7/25/2018,"4 275,00",000505,"Vstup, průvodce a občerstvení pro účastníky (45 osob) akce „Zájezdy pro seniory do Muzea zemědělství a lidové kultury v Radči“ konané dne 21. 8. 2018 v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko; Projekt TA K",
"iMi Partner, a.s.",25308033,7/26/2018,"1 164 661,30",000506,Výroba a dodávka propagačních předmětů pro program IROP; Projektu Propagační aktivity Centra v rámci IROP v roce 2017-2018 (reg. číslo CZ.06.5.125/0.0/0.0/15_009/0008283),RS 31/2018
"Fontana Watercoolers, s.r.o.",25088289,7/26/2018,"1 023,00",000507,"Oprava výdejníku na vodu (prokapává kohoutek horké vody); Projekt Aktivity JS Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001463",
"Český a moravský účetní dvůr, s.r.o.",25972154,7/27/2018,"2 746,70",000508,"Seminář: Kontrola a kontrolní protokoly, termín: 24. 10. 2018, místo: Praha, účastníci: XXX (IROP pro Ústecký kraj); projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019.",
Pistorová Miroslava,46624422,7/27/2018,"8 055,00",000509,"Čištění koberců v rozsahu 266,28 m2 na části pracoviště ÚO Jihočeského kraje , termín do 31. 7. 2018.",
"Data Protection Delivery Center, s.r.o.",03064247,7/27/2018,"239 429,96",000510,"Prodloužení supportu licencí Tivoli; projekt: OPTP 2001–2020 „Licence a podpora pro SI SF v Centru III“, CZ.08.2.125/0.0/0.0/15_002/0000056",
NORMSERVIS s.r.o.,26249324,7/31/2018,"509,00",000511,Publikace „EFQM - Základní koncepce excelence - 2. vydání“ - 1ks,
Nakladatelství  Sagit a.s.,27776981,8/1/2018,"650,00",000512,Publikace: ÚZ Zákon o zadávání veřejných zakázek č. 1248 - 5 ks,
Bookretail s.r.o.,24824232,8/1/2018,"2 400,00",000513,"Publikace: Komentář k zákonu o zadávání veřejných zakázek, 2. Vydání - 3 ks",
"Nakladatelství C. H. Beck, s.r.o.",24146978,8/1/2018,"8 500,00",000514,"Publikace: Komentář zákon o zadávání veřejných zakázek - 1 ks, Komentář Správní řád - 4 ks",
"Nakladatelství Leges, s.r.o.",28257553,8/1/2018,"2 600,00",000515,Publikace: Komentář zákon o zadávání veřejných zakázek - 4 ks,
"Wolters Kluwer ČR, a.s.",63077639,8/1/2018,"6 700,00",000516,"Publikace: Komentář zákon o zadávání veřejných zakázek, Zákon o registru smluv - 4 ks, Kontrolní, správní řád - 1 ks",
TISKÁRNA K-TISK s.r.o.,26829932,8/1/2018,"9 353,30",000517,Tisk a doprava plakátů v rámci soutěže pro Euroregion Beskydy (PL část) v rámci propagace programu Interreg V-A ČR-Polsko 2014-2020; Projekt TA KAP Interreg V-A CZ.11.5.125/0.0/0.0/15_007/0001464,
"OTIDEA vzdělávání, s.r.o.",05940109,8/1/2018,"9 074,00",000518,"Seminář: Konference Otidea - veřejné zakázky: ""Nejste v tom sami!"", termín: 25.9.2018, účastníci: XXX (OFPŘ)",
"Arrow ECS, a.s.",25870424,8/1/2018,"7 260,00",000519,"Seminář: Správa a evidence licencí v souladu s licenční politikou společnosti Microsoft, termín: 4.9.2018, Praha, účastníci: XXX",
"Seminaria, s.r.o.",26426218,8/1/2018,"4 719,00",000520,"Seminář: Jak správně sestavit rozpočet příspěvkové organizace na rok 2019, termín: 6.9.2018, místo: Praha, účastníci: XXX",
Pollux s.r.o.,61498131,8/6/2018,"5 130,40",000521,Dodání 20 ks gelových podložek C5208635 LOGILINK – černá,RS 13/2018
"Seminaria, s.r.o.",26426218,8/7/2018,"5 929,00",000522,"Seminář: GDPR a nový český zákon o zpracování osobních údajů, termín: 23. 8. 2018, Praha, účastníci: XXX",
Institut pro veřejnou správu Praha,70890293,8/7/2018,"150,00",000523,"Seminář: Kybernetická bezpečnost - eLearning, termín zahájení kurzu: 20. 8. 2018, místo: Praha, účastníci: XXX (GŘ), XXX (OVV), XXX (OKGŘ), XXX (OŘLZ), XXX (OIS)",
1.VOX a.s.,27204987,8/7/2018,"2 650,00",000524,"Seminář: Fakturace, práce s účetními a daňovými doklady, termín: 10. 9. 2018, Praha, účastníci: XXX (Oddělení administrace a kontroly projektů EÚS)",
"Český a moravský účetní dvůr, s.r.o.",25972154,8/7/2018,"2 988,70",000525,"Seminář: Zákon č. 218/2000 Sb., o rozpočtových pravidlech, termín: 18. 10. 2018, Praha, účastník: XXX (Oddělení administrace a kontroly projektů EÚS)",
1.VOX a.s.,27204987,8/7/2018,"2 600,00",000526,"Seminář: Postup kontroly podle zákona č. 255/2012 Sb., kontrolního řádu a souvisejících předpisů, termín: 6. 11. 2018, Praha, účastník: XXX (Oddělení administrace a kontroly projektů EÚS)",
"Seminaria, s.r.o.",26426218,8/7/2018,"4 719,00",000527,"Seminář: Jak správně sestavit rozpočet příspěvkové organizace na rok 2019, termín: 6.9.2018, Praha, účastníci: XXX",
Institut pro veřejnou správu Praha,70890293,8/8/2018,"500,00",000528,"Seminář: EL Korupce, etika a whistleblowing, termín zahájení kurzu: 20. 8. 2018, místo: Praha, účastníci: XXX (GŘ), XXX (OVV), XXX (OKGŘ), XXX (OKGŘ), XXX (OŘLZ)",
"Český institut interních auditorů, z.s.",62932632,8/8/2018,"4 000,00",000529,"Seminář: Audit přístupových práv do IT systémů, účastníci: XXX (Oddělení interního auditu), termín: 21. 9. 2018, místo: Praha",
"LIDÉ  & HORY,s.r.o.",26706440,8/9/2018,"29 040,00",000530,"Dvoustránková inzerce v říjnovém čísle časopisu Turista; projekt: Propagační aktivity Centra v rámci IROP v roce 2017-2018, CZ.06.5.125/0.0/0.0/15_009/0008283",
"Český institut interních auditorů, z.s.",62932632,8/9/2018,"2 904,00",000531,"Seminář: Tvorba a revize vnitřních předpisů, účastník: XXX (Oddělení administrace a kontroly projektů EÚS), termín: 26. 11. 2018, místo: Praha",
MIKUPEX TRADE s.r.o.,03472108,8/9/2018,"9 196,00",000532,Zveřejnění personální inzerce - srpen 2018,RS 40/2017
Česká pošta s.p.,47114983,8/10/2018,"251 200,00",000533,STORNO - NAHRAZENO OBJ. 537    Pořízení 400 ks USB Tokenu Gemalto SafeNet eToken 5110 CC,
SUMA spol. s r.o.,63995433,8/13/2018,"8 470,00",000534,"Osobní konzultace, vstupní analýza a připomínkování ZD pro nový web Centra",
Liburnia Hotel & Spa Sp. z o.o.,,8/13/2018,"63 085,44",000535,"Pronájmy sálů, stravování, a ubytování pro účely setkání JS a kontrolorů v rámci programu Programu Interreg V-A Česka republika-Polsko, termín: 27.-28.8.2018; projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",
TSD Family Holding a.s.,04242424,8/13/2018,"9 570,00",000536,"Zajištění konferenčních prostor vč. občerstvení (sál IÓTA) školení a konzultace k výzvě č. 30 projekty destinačního managementu/turistické značky, termín: 23. 8. 2018 v Olomouci; projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/00",
Česká pošta s.p.,47114983,8/13/2018,"251 230,00",000537,Pořízení 400 ks USB Tokenu Gemalto SafeNet eToken 5110 CC,
"Sodexo Pass,Česká republika a.s.",61860476,8/13/2018,"724 140,00",000538,8 046 ks stravenek - červenec 2018,RS 26/2010
MIKUPEX TRADE s.r.o.,03472108,8/14/2018,"9 196,00",000539,Zveřejnění personální inzerce - srpen 2018,RS 40/2017
"Grigová Marie, Mgr.",72322357,8/14/2018,"14 754,00",000540,"Tlumočení Společného panelu expertů v rámci PO 3 a PO 4 v rámci Interreg V-A ČR-Polsko 2014-2020 dle minitendru 27) vycházejícího z Rámcové smlouvy na tlumočení 12/2017, termín: 11.-13.9.2018, Olomouc; Projekt TA Aktivity JS Interreg V-A, CZ.11.5.125/0.0/",RS 12/2017
Radiměřský Jaroslaw Tlumacz Przysiegly,,8/14/2018,"20 910,00",000541,"Tlumočení Společného panelu expertů v rámci PO 3 a PO 4, termín: 11.-13.9.2018, místo: Olomouc; projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",RS 12/2017
Kurková Karína Ing.,73918482,8/15/2018,"25 863,75",000542,"Tlumočení Společného panelu expertů v rámci PO 3 a PO4 v rámci Interreg V-A ČR-Polsko 2014-2020 dle minitendru 27), termín: 11.-13.9.2018, Olomouc; Projekt TA Aktivity JS Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001463",RS 12/2017
"Grigová Marie, Mgr.",72322357,8/15/2018,"2 918,00",000543,"Tlumočení školení a konzultačního dne pro žadatele PO 2 v rámci Interreg V-A ČR-Polsko 2014-2020 dle minitendru 28), termín:  23.8.2018, Olomouc; Projekt TA KAP Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001464",RS 12/2017
GMINA GŁUCHOŁAZY,,8/15/2018,"75 895,20",000544,"Organizace běžeckého závodu Běh přátelství v Glucholazech, termín: 15.9. 2018 v rámci Výroční akce Programu v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko; Projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0",
SENIMO a.s.,47675683,8/15/2018,"6 450,00",000545,Nocleh pro Odbornou administrativní podporu ve dnech 19. - 24. 8. 2018 v rámci Programu Interreg V-A; Projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463,
Kurková Karína Ing.,73918482,8/15/2018,"10 437,46",000546,"Tlumočení setkání kontrolorů v rámci Interreg V-A ČR-Polsko 2014-2020 dle minitendru 29), termín: 27.-28.8.2018 v Cieszynie; Projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",RS 12/2017
